"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョン・ステュアート_(第12代マリ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マリ伯"
"http://ja.dbpedia.org/resource/ジョン・ステュアート_(第12代マリ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ステュアート・オブ・ドゥーン家"
"http://ja.dbpedia.org/resource/ジョン・ステュアート_(第12代マリ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エディンバラ出身の人物"
"http://ja.dbpedia.org/resource/ジョン・ステュアート_(第12代マリ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス陸軍の軍人"
"http://ja.dbpedia.org/resource/ジョン・ステュアート_(第12代マリ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ"
"http://ja.dbpedia.org/resource/ジョン・ステュアート_(第12代マリ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシス・ステュアート_(第10代マリ伯爵)"
"http://ja.dbpedia.org/resource/ジョン・ステュアート_(第12代マリ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリ伯爵"
"http://ja.dbpedia.org/resource/ジョン・ステュアート_(第12代マリ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシス・ステュアート_(第11代マリ伯爵)"
"http://ja.dbpedia.org/resource/ジョン・ステュアート_(第12代マリ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1797年"
"http://ja.dbpedia.org/resource/ジョン・ステュアート_(第12代マリ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワイト島選出のイギリス庶民院議員"
"http://ja.dbpedia.org/resource/ジョン・ステュアート_(第12代マリ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月8日"
"http://ja.dbpedia.org/resource/ジョン・ステュアート_(第12代マリ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワーテルローの戦い"
"http://ja.dbpedia.org/resource/ジョン・ステュアート_(第12代マリ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庶民院_(イギリス)"
"http://ja.dbpedia.org/resource/ジョン・ステュアート_(第12代マリ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1797年生"
"http://ja.dbpedia.org/resource/ジョン・ステュアート_(第12代マリ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーチボルド・ステュアート_(第13代マリ伯爵)"
"http://ja.dbpedia.org/resource/ジョン・ステュアート_(第12代マリ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月25日"
"http://ja.dbpedia.org/resource/ジョン・ステュアート_(第12代マリ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・カニング"
"http://ja.dbpedia.org/resource/ジョン・ステュアート_(第12代マリ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1867年没"
"http://ja.dbpedia.org/resource/ジョン・ステュアート_(第12代マリ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1867年"
"http://ja.dbpedia.org/resource/ジョン・ステュアート_(第12代マリ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ジェンキンソン_(第2代リヴァプール伯爵)"
"http://ja.dbpedia.org/resource/ジョン・ステュアート_(第12代マリ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1826年イギリス総選挙"
"http://ja.dbpedia.org/resource/ジョン・ステュアート_(第12代マリ伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-end"
"http://ja.dbpedia.org/resource/ジョン・ステュアート_(第12代マリ伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-start"
"http://ja.dbpedia.org/resource/ジョン・ステュアート_(第12代マリ伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-par"
"http://ja.dbpedia.org/resource/ジョン・ステュアート_(第12代マリ伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジョン・ステュアート_(第12代マリ伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジョン・ステュアート_(第12代マリ伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ジョン・ステュアート_(第12代マリ伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-aft"
"http://ja.dbpedia.org/resource/ジョン・ステュアート_(第12代マリ伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-bef"
"http://ja.dbpedia.org/resource/ジョン・ステュアート_(第12代マリ伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-reg"
"http://ja.dbpedia.org/resource/ジョン・ステュアート_(第12代マリ伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-ttl"
"http://ja.dbpedia.org/resource/ジョン・ステュアート_(第12代マリ伯爵)","http://ja.dbpedia.org/property/after","ウィリアム・ヘンリー・ジョン・スコット"
"http://ja.dbpedia.org/resource/ジョン・ステュアート_(第12代マリ伯爵)","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/ジョージ・カニング"
"http://ja.dbpedia.org/resource/ジョン・ステュアート_(第12代マリ伯爵)","http://ja.dbpedia.org/property/before","サー・レオナード・ウォースリー＝ホームズ準男爵"
"http://ja.dbpedia.org/resource/ジョン・ステュアート_(第12代マリ伯爵)","http://ja.dbpedia.org/property/title","庶民院議員（選出）"
"http://ja.dbpedia.org/resource/ジョン・ステュアート_(第12代マリ伯爵)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/マリ伯爵"
"http://ja.dbpedia.org/resource/ジョン・ステュアート_(第12代マリ伯爵)","http://ja.dbpedia.org/property/years",1825
"http://ja.dbpedia.org/resource/ジョン・ステュアート_(第12代マリ伯爵)","http://ja.dbpedia.org/property/years",1859
"http://ja.dbpedia.org/resource/ジョン・ステュアート_(第12代マリ伯爵)","http://dbpedia.org/ontology/abstract","第12代マリ伯爵ジョン・ステュアート（英語: John Stuart, 12th Earl of Moray、1797年1月25日 – 1867年11月8日）は、イギリスの貴族。"
"http://ja.dbpedia.org/resource/ジョン・ステュアート_(第12代マリ伯爵)","http://dbpedia.org/ontology/wikiPageLength",2969
"http://ja.dbpedia.org/resource/ジョン・ステュアート_(第12代マリ伯爵)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョン・ステュアート_(第12代マリ伯爵)?oldid=80071314&ns=0"
"http://ja.dbpedia.org/resource/ジョン・ステュアート_(第12代マリ伯爵)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョン・ステュアート_(第12代マリ伯爵)"
"http://ja.dbpedia.org/resource/ジョージ・カニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ステュアート_(第12代マリ伯爵)"
"http://ja.dbpedia.org/resource/ジョージ・カニング","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/ジョン・ステュアート_(第12代マリ伯爵)"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第10代マリ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ステュアート_(第12代マリ伯爵)"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第11代マリ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ステュアート_(第12代マリ伯爵)"
"http://ja.dbpedia.org/resource/マリ伯爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ステュアート_(第12代マリ伯爵)"
"http://wikidata.dbpedia.org/resource/Q6259499","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・ステュアート_(第12代マリ伯爵)"
"http://ja.dbpedia.org/resource/ジョン・ステュアート_(第12代マリ伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ステュアート_(第12代マリ伯爵)"
"http://ja.dbpedia.org/resource/ジョン・ステュアート_(第12代マリ伯)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジョン・ステュアート_(第12代マリ伯爵)"
"http://ja.wikipedia.org/wiki/ジョン・ステュアート_(第12代マリ伯爵)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョン・ステュアート_(第12代マリ伯爵)"
