"subject","predicate","object"
"http://ja.dbpedia.org/resource/フィンガーボウル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/フィンガーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/マナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/マナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/マナー・プロトコール検定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/マナー・プロトコール検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/レディーファースト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/レディーファースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/上座","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/上座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/下馬_(作法)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/下馬_(作法)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/中国公民旅遊文明素質行動計画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/中国公民旅遊文明素質行動計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/中東のエチケット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/中東のエチケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/乾杯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/乾杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/伊勢流","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/伊勢流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/儀礼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/儀礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/八栄八恥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/八栄八恥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/品位_(人品)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/品位_(人品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/嫌い箸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/嫌い箸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/尊敬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/尊敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/小笠原流礼法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/小笠原流礼法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/席次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/席次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/座位","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/座位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/座法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/座法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/建制順","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/建制順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/手刀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/手刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/手締め","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/手締め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/手食文化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/手食文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/折形","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/折形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/拝揖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/拝揖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/挨拶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/挨拶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/擤鼻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/擤鼻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/日本の食事作法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/日本の食事作法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/日本サービスマナー協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/日本サービスマナー協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/時間厳守","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/時間厳守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/服装規定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/服装規定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/止め石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/止め石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/歩きスマホ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/歩きスマホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/無礼講","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/無礼講","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/片付け食い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/片付け食い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/犬食い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/犬食い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/礼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/礼服","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/礼服","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/礼法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/礼法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/礼状","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/礼状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/結婚式招待状","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/結婚式招待状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/腰パン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/腰パン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/菓子折り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/菓子折り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/謝罪風の謝罪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/謝罪風の謝罪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/貞丈雑記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/貞丈雑記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/路頭礼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/路頭礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/鼻ほじり","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/鼻ほじり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/お辞儀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/お辞儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/お返し","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/お返し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/くしゃみへの周りの反応","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/くしゃみへの周りの反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/エスカンシアール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/エスカンシアール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/エチケット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/エチケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/カーテシー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/カーテシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/グリーンカード_(サッカー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/グリーンカード_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/チップ_(サービス)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/チップ_(サービス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/テーブルマナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/テーブルマナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/ヌードルハラスメント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/ヌードルハラスメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/ネチケット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/ネチケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/ヒップ・ヒップ・フーレイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/ヒップ・ヒップ・フーレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/ビジネスマナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/ビジネスマナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/Category:ドレスコード","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/宮中席次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/宮中席次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/帯留","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/帯留","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/書札礼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/書札礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マナー"
"http://wikidata.dbpedia.org/resource/Q8426204","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マナー"
