"subject","predicate","object"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州旅客鉄道"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月28日"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎本線"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別支援学級"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1882年"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北高来郡"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深海郵便局"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小長井町"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体育館"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諫早市立高来中学校"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台風"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図書室"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:諫早市の小学校"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諫早市立湯江小学校"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1959年設立の教育機関"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業補習学校"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校令"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎県の公立小学校"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新制中学校"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合的な学習の時間"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町村制"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年学校"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月30日"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年学校令"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道207号"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1899年"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第五大学区"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高来町"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諫早市"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小江駅"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/給食"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プール"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尋常高等小学校"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1904年"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民学校"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民学校令"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県小学校一覧"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学制改革"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1898年"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モミ"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等小学校"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県交通局"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立諫早農業高等学校"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.isahaya-snet.ed.jp/school/e-takakinishi/"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://ja.dbpedia.org/property/併合学校","高来町立小江小学校"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://ja.dbpedia.org/property/併合学校","高来町立深海小学校"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/諫早市立高来西小学校"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.8935
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://www.georss.org/georss/point","32.8935 130.11402777777778"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.114
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://ja.dbpedia.org/property/外部リンク","https://www.isahaya-snet.ed.jp/school/e-takakinishi/"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://ja.dbpedia.org/property/所在地","長崎県諫早市高来町峰50番1号"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://ja.dbpedia.org/property/経度分",6
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://ja.dbpedia.org/property/経度度",130
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://ja.dbpedia.org/property/経度秒",34
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://ja.dbpedia.org/property/緯度分",53
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://ja.dbpedia.org/property/緯度度",32
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://ja.dbpedia.org/property/緯度秒",26.3
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://ja.dbpedia.org/property/郵便番号",859
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://ja.dbpedia.org/property/校名","諫早市立高来西小学校"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/諫早市"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://ja.dbpedia.org/property/過去校名","高来町立高来西小学校"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/abstract","諫早市立高来西小学校（いさはやしりつ たかきにししょうがっこう、Isahaya City Takaki Nishi Elementary School）は、長崎県諫早市高来町峰にある公立小学校。"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageLength",6047
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/諫早市立高来西小学校?oldid=91845346&ns=0"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(130.11402893066 32.893501281738)"
"http://ja.dbpedia.org/resource/長崎県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諫早市立高来西小学校"
"http://ja.dbpedia.org/resource/長崎県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諫早市立高来西小学校"
"http://ja.wikipedia.org/wiki/諫早市立高来西小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/諫早市立高来西小学校"
