"subject","predicate","object"
"http://ja.dbpedia.org/resource/フランシス・ハッチソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1694年生"
"http://ja.dbpedia.org/resource/フランシス・ハッチソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀スコットランドの哲学者"
"http://ja.dbpedia.org/resource/フランシス・ハッチソン","http://dbpedia.org/ontology/wikiPageID",3125000
"http://ja.dbpedia.org/resource/フランシス・ハッチソン","http://dbpedia.org/ontology/wikiPageRevisionID",87471347
"http://ja.dbpedia.org/resource/フランシス・ハッチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最大多数の最大幸福"
"http://ja.dbpedia.org/resource/フランシス・ハッチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帰結主義者"
"http://ja.dbpedia.org/resource/フランシス・ハッチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倫理学"
"http://ja.dbpedia.org/resource/フランシス・ハッチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1694年"
"http://ja.dbpedia.org/resource/フランシス・ハッチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/フランシス・ハッチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェレミ・ベンサム"
"http://ja.dbpedia.org/resource/フランシス・ハッチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学者"
"http://ja.dbpedia.org/resource/フランシス・ハッチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランド系スコットランド人"
"http://ja.dbpedia.org/resource/フランシス・ハッチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宗教研究の哲学者"
"http://ja.dbpedia.org/resource/フランシス・ハッチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モラルセンス学派"
"http://ja.dbpedia.org/resource/フランシス・ハッチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/功利主義"
"http://ja.dbpedia.org/resource/フランシス・ハッチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダウン県出身の人物"
"http://ja.dbpedia.org/resource/フランシス・ハッチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコットランド啓蒙関係者"
"http://ja.dbpedia.org/resource/フランシス・ハッチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド啓蒙"
"http://ja.dbpedia.org/resource/フランシス・ハッチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1746年没"
"http://ja.dbpedia.org/resource/フランシス・ハッチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Francis_Hutcheson_b1694.jpg"
"http://ja.dbpedia.org/resource/フランシス・ハッチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月8日"
"http://ja.dbpedia.org/resource/フランシス・ハッチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ロック"
"http://ja.dbpedia.org/resource/フランシス・ハッチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランドの哲学者"
"http://ja.dbpedia.org/resource/フランシス・ハッチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1694年生"
"http://ja.dbpedia.org/resource/フランシス・ハッチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀スコットランドの哲学者"
"http://ja.dbpedia.org/resource/フランシス・ハッチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド常識学派"
"http://ja.dbpedia.org/resource/フランシス・ハッチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1746年"
"http://ja.dbpedia.org/resource/フランシス・ハッチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経験論の哲学者"
"http://ja.dbpedia.org/resource/フランシス・ハッチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド王国"
"http://ja.dbpedia.org/resource/フランシス・ハッチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:啓蒙思想家"
"http://ja.dbpedia.org/resource/フランシス・ハッチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀スコットランドの哲学者"
"http://ja.dbpedia.org/resource/フランシス・ハッチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラスゴー大学の教員"
"http://ja.dbpedia.org/resource/フランシス・ハッチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラスゴー大学出身の人物"
"http://ja.dbpedia.org/resource/フランシス・ハッチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド"
"http://ja.dbpedia.org/resource/フランシス・ハッチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道徳感覚学派"
"http://ja.dbpedia.org/resource/フランシス・ハッチソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/フランシス・ハッチソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/フランシス・ハッチソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/フランシス・ハッチソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/フランシス・ハッチソン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Francis_Hutcheson_b1694.jpg?width=300"
"http://ja.dbpedia.org/resource/フランシス・ハッチソン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francis_Hutcheson_b1694.jpg"
"http://ja.dbpedia.org/resource/フランシス・ハッチソン","http://dbpedia.org/ontology/abstract","フランシス・ハッチソン（ハチソンとも、英: Francis Hutcheson、1694年8月8日 – 1746年8月8日）は、アイルランド出身のスコットランド（イギリス）の哲学者。スコットランド啓蒙思想の祖であり、ジョン・ロックに影響を受けつつ、「道徳感覚理論」（モラルセンス理論、Moral sense thory）を大成したので、道徳感覚学派（モラルセンス学派）の主要な1人にも列せられる。 後にベンサムが功利主義と共に広めた倫理学上の概念・原理である「最大多数の最大幸福」は、元々はハッチソンらが使っていたものである。 スコットランド常識学派に大きな影響を与えた。"
"http://ja.dbpedia.org/resource/フランシス・ハッチソン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フランシス・ハッチソン"
"http://ja.dbpedia.org/resource/フランシス・ハッチソン","http://dbpedia.org/ontology/wikiPageLength",1452
"http://ja.dbpedia.org/resource/フランシス・ハッチソン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フランシス・ハッチソン?oldid=87471347&ns=0"
"http://ja.dbpedia.org/resource/啓蒙思想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシス・ハッチソン"
"http://ja.dbpedia.org/resource/感情主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシス・ハッチソン"
"http://ja.dbpedia.org/resource/理性主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシス・ハッチソン"
"http://ja.dbpedia.org/resource/蜂の寓話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシス・ハッチソン"
"http://ja.dbpedia.org/resource/近代社会思想コレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシス・ハッチソン"
"http://ja.dbpedia.org/resource/道徳感覚学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシス・ハッチソン"
"http://ja.dbpedia.org/resource/アダム・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシス・ハッチソン"
"http://ja.dbpedia.org/resource/アダム・スミス","http://ja.dbpedia.org/property/influences","http://ja.dbpedia.org/resource/フランシス・ハッチソン"
"http://ja.dbpedia.org/resource/グラスゴー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシス・ハッチソン"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシス・ハッチソン"
"http://ja.dbpedia.org/resource/デイヴィッド・ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシス・ハッチソン"
"http://ja.dbpedia.org/resource/デイヴィッド・ヒューム","http://ja.dbpedia.org/property/influences","http://ja.dbpedia.org/resource/フランシス・ハッチソン"
"http://ja.dbpedia.org/resource/ハッチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシス・ハッチソン"
"http://ja.dbpedia.org/resource/ハッチソン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/フランシス・ハッチソン"
"http://ja.dbpedia.org/resource/フランシス・ハチスン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシス・ハッチソン"
"http://ja.dbpedia.org/resource/フランシス・ハチスン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フランシス・ハッチソン"
"http://ja.wikipedia.org/wiki/フランシス・ハッチソン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フランシス・ハッチソン"
