"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:赤痢で死亡した人物"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランシス・ドレーク"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀の軍人"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://dbpedia.org/ontology/wikiPageID",1589746
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://dbpedia.org/ontology/wikiPageRevisionID",92474049
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス海軍の軍人"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルティン・エンリケス・デ・アルマンサ"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西インド諸島"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海賊"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀の軍人"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリマス"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗殺"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副王"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤痢"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社学術文庫"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/提督"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマダ海戦"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1595年"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・フアン・デ・ウルア"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アメリカ"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリザベス1世_(イングランド女王)"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奴隷船"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1532年"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの海賊"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリブ海"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シエラレオネ"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私掠船"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントドミンゴ"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリペ2世_(スペイン王)"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルブラタ"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・フィッツウィリアム"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラック船"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1532年生"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西洋"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリア公夫人"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奴隷商人"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・セシル_(初代バーリー男爵)"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エリザベス朝の人物"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プリマス出身の人物"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシス・ドレーク"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プエルトリコ島"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1595年没"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・クルス"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド王国"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマダの海戦"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベラクルス"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ダッドリー"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船長"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:赤痢で死亡した人物"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リオ・デ・ラ・ハチャ"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月12日"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランシス・ドレーク"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalarchives.gov.uk/pathways/blackhistory/early_times/adventurers.htm%23top"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://xmlns.com/foaf/0.1/name","ジョン・ホーキンス"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_軍人"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:History-stub"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/John_Hawkins.jpg?width=300"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョン・ホーキンス"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Hawkins.jpg"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://ja.dbpedia.org/property/imageSize",250
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://ja.dbpedia.org/property/name","ジョン・ホーキンス"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://ja.dbpedia.org/property/placeofbirth","http://ja.dbpedia.org/resource/プリマス"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://ja.dbpedia.org/property/battles","http://ja.dbpedia.org/resource/アルマダ海戦"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://ja.dbpedia.org/property/lived","--11-12"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://dbpedia.org/ontology/imageSize",250
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://dbpedia.org/ontology/abstract","ジョン・ホーキンス（John Hawkins, 1532年 - 1595年11月12日）は、イングランドの海賊、私掠船船長、奴隷商人、海軍提督。1532年イングランドのプリマスで生まれる。アルマダの海戦の指揮官フランシス・ドレークの従兄弟であり、ホーキンスもアルマダの海戦で活躍した。"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://dbpedia.org/ontology/wikiPageLength",2740
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョン・ホーキンス?oldid=92474049&ns=0"
"http://ja.dbpedia.org/resource/デマルカシオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ホーキンス"
"http://ja.dbpedia.org/resource/ニール・フランシス・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ホーキンス"
"http://ja.dbpedia.org/resource/フランシス・ドレーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ホーキンス"
"http://ja.dbpedia.org/resource/プリマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ホーキンス"
"http://ja.dbpedia.org/resource/ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ホーキンス"
"http://ja.dbpedia.org/resource/ホーキンス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジョン・ホーキンス"
"http://ja.dbpedia.org/resource/ホーキンス級重巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ホーキンス"
"http://ja.dbpedia.org/resource/マーティン・フロビッシャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ホーキンス"
"http://ja.dbpedia.org/resource/リヴェンジ_(ガレオン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ホーキンス"
"http://ja.dbpedia.org/resource/喫煙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ホーキンス"
"http://ja.dbpedia.org/resource/国王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ホーキンス"
"http://ja.dbpedia.org/resource/境界線上のホライゾンの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ホーキンス"
"http://ja.dbpedia.org/resource/大航海時代V","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ホーキンス"
"http://ja.dbpedia.org/resource/大航海時代叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ホーキンス"
"http://ja.dbpedia.org/resource/奴隷貿易","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ホーキンス"
"http://ja.dbpedia.org/resource/海賊_(ONE_PIECE)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ホーキンス"
"http://ja.dbpedia.org/resource/海軍大将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ホーキンス"
"http://ja.dbpedia.org/resource/第2次百年戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ホーキンス"
"http://ja.dbpedia.org/resource/英西戦争_(1585年-1604年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ホーキンス"
"http://ja.dbpedia.org/resource/ジョン・ホーキンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ホーキンス"
"http://ja.dbpedia.org/resource/ジョン・ホーキンズ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジョン・ホーキンス"
"http://ja.wikipedia.org/wiki/ジョン・ホーキンス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョン・ホーキンス"
