"subject","predicate","object"
"http://ja.dbpedia.org/resource/千里馬","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05837_"
"http://ja.dbpedia.org/resource/千里馬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の馬"
"http://ja.dbpedia.org/resource/千里馬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮の文化"
"http://ja.dbpedia.org/resource/千里馬","http://dbpedia.org/ontology/wikiPageID",875197
"http://ja.dbpedia.org/resource/千里馬","http://dbpedia.org/ontology/wikiPageRevisionID",87455019
"http://ja.dbpedia.org/resource/千里馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平壌"
"http://ja.dbpedia.org/resource/千里馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民族主義"
"http://ja.dbpedia.org/resource/千里馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/千里馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/起亜自動車"
"http://ja.dbpedia.org/resource/千里馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー朝鮮民主主義人民共和国代表"
"http://ja.dbpedia.org/resource/千里馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウマ"
"http://ja.dbpedia.org/resource/千里馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千里馬啓徳"
"http://ja.dbpedia.org/resource/千里馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千里馬運動"
"http://ja.dbpedia.org/resource/千里馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史記"
"http://ja.dbpedia.org/resource/千里馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会主義"
"http://ja.dbpedia.org/resource/千里馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東風悦達起亜汽車"
"http://ja.dbpedia.org/resource/千里馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢文"
"http://ja.dbpedia.org/resource/千里馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汗血馬"
"http://ja.dbpedia.org/resource/千里馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼"
"http://ja.dbpedia.org/resource/千里馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Dprk_pyongyang_tchholima_05.jpg"
"http://ja.dbpedia.org/resource/千里馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤兎馬"
"http://ja.dbpedia.org/resource/千里馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平壌地下鉄千里馬線"
"http://ja.dbpedia.org/resource/千里馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パッチム"
"http://ja.dbpedia.org/resource/千里馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぬやまひろし"
"http://ja.dbpedia.org/resource/千里馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮語の音韻"
"http://ja.dbpedia.org/resource/千里馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万寿台"
"http://ja.dbpedia.org/resource/千里馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢字文化圏"
"http://ja.dbpedia.org/resource/千里馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯楽"
"http://ja.dbpedia.org/resource/千里馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝説"
"http://ja.dbpedia.org/resource/千里馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の馬"
"http://ja.dbpedia.org/resource/千里馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬息嶺スキー場"
"http://ja.dbpedia.org/resource/千里馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Koryolink"
"http://ja.dbpedia.org/resource/千里馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョンリマ（映画)"
"http://ja.dbpedia.org/resource/千里馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/千里馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュンダイ・アクセント"
"http://ja.dbpedia.org/resource/千里馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮の文化"
"http://ja.dbpedia.org/resource/千里馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮"
"http://ja.dbpedia.org/resource/千里馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金日成"
"http://ja.dbpedia.org/resource/千里馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里_(尺貫法)"
"http://ja.dbpedia.org/resource/千里馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮語"
"http://ja.dbpedia.org/resource/千里馬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北朝鮮の事物"
"http://ja.dbpedia.org/resource/千里馬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Korea-stub"
"http://ja.dbpedia.org/resource/千里馬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/千里馬","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dprk_pyongyang_tchholima_05.jpg"
"http://ja.dbpedia.org/resource/千里馬","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dprk_pyongyang_tchholima_05.jpg?width=300"
"http://ja.dbpedia.org/resource/千里馬","http://ja.dbpedia.org/property/caption","平壌の千里馬像"
"http://ja.dbpedia.org/resource/千里馬","http://ja.dbpedia.org/property/hanja","千里馬"
"http://ja.dbpedia.org/resource/千里馬","http://ja.dbpedia.org/property/hiragana","せんりま"
"http://ja.dbpedia.org/resource/千里馬","http://ja.dbpedia.org/property/katakana","チョルリマ"
"http://ja.dbpedia.org/resource/千里馬","http://ja.dbpedia.org/property/picture",250
"http://ja.dbpedia.org/resource/千里馬","http://ja.dbpedia.org/property/rr","cheollima"
"http://ja.dbpedia.org/resource/千里馬","http://ja.dbpedia.org/property/title","千里馬"
"http://ja.dbpedia.org/resource/千里馬","http://ja.dbpedia.org/property/mr","ch'ŏllima"
"http://ja.dbpedia.org/resource/千里馬","http://ja.dbpedia.org/property/chosŏn'gŭl","천리마"
"http://ja.dbpedia.org/resource/千里馬","http://dbpedia.org/ontology/abstract","千里馬（チョルリマ、チョンリマ、朝鮮語: 천리마）とは、朝鮮の伝説上の馬。漢文で「名馬」を意味する概念が土着化したもの。翼を持ち、一日に千里を駆けるという。「チョンリマ」と発音されることがあるが、朝鮮語にはパッチムによる流音化があるため発音は「チョルリマ」のほうが近い。"
"http://ja.dbpedia.org/resource/千里馬","http://dbpedia.org/ontology/wikiPageLength",1280
"http://ja.dbpedia.org/resource/千里馬","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/千里馬?oldid=87455019&ns=0"
"http://ja.dbpedia.org/resource/千里馬","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/千里馬"
"http://ja.dbpedia.org/resource/千里馬_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千里馬"
"http://ja.dbpedia.org/resource/千里馬_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/千里馬"
"http://ja.dbpedia.org/resource/千里馬クラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千里馬"
"http://ja.dbpedia.org/resource/千里馬運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千里馬"
"http://ja.dbpedia.org/resource/千里馬郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千里馬"
"http://ja.dbpedia.org/resource/国獣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千里馬"
"http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国ウォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千里馬"
"http://ja.dbpedia.org/resource/汗血馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千里馬"
"http://ja.dbpedia.org/resource/牡丹峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千里馬"
"http://ja.dbpedia.org/resource/相馬眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千里馬"
"http://ja.dbpedia.org/resource/統一駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千里馬"
"http://ja.dbpedia.org/resource/騎馬像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千里馬"
"http://ja.dbpedia.org/resource/兌換ウォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千里馬"
"http://ja.wikipedia.org/wiki/千里馬","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/千里馬"
