"subject","predicate","object"
"http://ja.dbpedia.org/resource/劉徳高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対馬"
"http://ja.dbpedia.org/resource/劉徳高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百済"
"http://ja.dbpedia.org/resource/劉徳高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊吉博徳"
"http://ja.dbpedia.org/resource/劉徳高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波文庫"
"http://ja.dbpedia.org/resource/劉徳高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白村江の戦い"
"http://ja.dbpedia.org/resource/劉徳高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本太郎_(歴史学者)"
"http://ja.dbpedia.org/resource/劉徳高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前近代の日本の中国人"
"http://ja.dbpedia.org/resource/劉徳高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤氏家伝"
"http://ja.dbpedia.org/resource/劉徳高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:唐代の人物"
"http://ja.dbpedia.org/resource/劉徳高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑紫"
"http://ja.dbpedia.org/resource/劉徳高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基肄城"
"http://ja.dbpedia.org/resource/劉徳高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善隣国宝記"
"http://ja.dbpedia.org/resource/劉徳高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李守真"
"http://ja.dbpedia.org/resource/劉徳高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山東省"
"http://ja.dbpedia.org/resource/劉徳高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上柱国"
"http://ja.dbpedia.org/resource/劉徳高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/654年"
"http://ja.dbpedia.org/resource/劉徳高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天智天皇"
"http://ja.dbpedia.org/resource/劉徳高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日中関係史"
"http://ja.dbpedia.org/resource/劉徳高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江口孝夫"
"http://ja.dbpedia.org/resource/劉徳高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨沂市"
"http://ja.dbpedia.org/resource/劉徳高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野城"
"http://ja.dbpedia.org/resource/劉徳高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白雉"
"http://ja.dbpedia.org/resource/劉徳高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白村江の戦い"
"http://ja.dbpedia.org/resource/劉徳高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内鯨"
"http://ja.dbpedia.org/resource/劉徳高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定恵"
"http://ja.dbpedia.org/resource/劉徳高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守大石"
"http://ja.dbpedia.org/resource/劉徳高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野邦雄"
"http://ja.dbpedia.org/resource/劉徳高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂合部磐積"
"http://ja.dbpedia.org/resource/劉徳高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郭務悰"
"http://ja.dbpedia.org/resource/劉徳高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/665年"
"http://ja.dbpedia.org/resource/劉徳高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬申の乱"
"http://ja.dbpedia.org/resource/劉徳高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/劉徳高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/劉徳高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/答ホン春初"
"http://ja.dbpedia.org/resource/劉徳高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/671年"
"http://ja.dbpedia.org/resource/劉徳高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遣唐使"
"http://ja.dbpedia.org/resource/劉徳高","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/劉徳高","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:History-stub"
"http://ja.dbpedia.org/resource/劉徳高","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/劉徳高","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/劉徳高","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/劉徳高","http://dbpedia.org/ontology/abstract","劉 徳高（りゅう とくこう、生没年不詳）は、中国唐代の官吏である。"
"http://ja.dbpedia.org/resource/劉徳高","http://dbpedia.org/ontology/wikiPageLength",1993
"http://ja.dbpedia.org/resource/劉徳高","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/劉徳高?oldid=79027254&ns=0"
"http://ja.dbpedia.org/resource/劉徳高","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/劉徳高"
"http://ja.dbpedia.org/resource/守大石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉徳高"
"http://ja.dbpedia.org/resource/李守真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉徳高"
"http://ja.dbpedia.org/resource/河内鯨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉徳高"
"http://ja.dbpedia.org/resource/白村江の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉徳高"
"http://ja.dbpedia.org/resource/遣唐使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉徳高"
"http://ja.dbpedia.org/resource/郭務悰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉徳高"
"http://ja.dbpedia.org/resource/飛鳥時代以前の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉徳高"
"http://wikidata.dbpedia.org/resource/Q64783913","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/劉徳高"
"http://ja.wikipedia.org/wiki/劉徳高","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/劉徳高"
