"subject","predicate","object"
"http://ja.dbpedia.org/resource/チャド語派","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/チャド語派","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:語族"
"http://ja.dbpedia.org/resource/チャド語派","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CMR"
"http://ja.dbpedia.org/resource/チャド語派","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/チャド語派","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NGA"
"http://ja.dbpedia.org/resource/チャド語派","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/チャド語派","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CAF"
"http://ja.dbpedia.org/resource/チャド語派","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NER"
"http://ja.dbpedia.org/resource/チャド語派","http://ja.dbpedia.org/property/iso","cdc"
"http://ja.dbpedia.org/resource/チャド語派","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Afroasiatic_languages-en.svg?width=300"
"http://ja.dbpedia.org/resource/チャド語派","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Afroasiatic_languages-en.svg"
"http://ja.dbpedia.org/resource/チャド語派","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chadic_Languages.jpg"
"http://ja.dbpedia.org/resource/チャド語派","http://ja.dbpedia.org/property/name","チャド語派（チャド諸語）"
"http://ja.dbpedia.org/resource/チャド語派","http://ja.dbpedia.org/property/familycolor","アフロ・アジア語族"
"http://ja.dbpedia.org/resource/チャド語派","http://ja.dbpedia.org/property/mapcaption","■チャド語派の分布"
"http://ja.dbpedia.org/resource/チャド語派","http://dbpedia.org/ontology/abstract","チャド語派（チャドごは、英語: Chadic languages）・チャド諸語（チャドしょご）は、アフロ・アジア語族に属し、ナイジェリア北部、ニジェール、チャド、中央アフリカ共和国、カメルーンで話されているおよそ200の言語からなる語派。チャド語派の中で最も広く話されているのはハウサ語であり、西アフリカ内陸部のリングワ・フランカとして用いられている。"
"http://ja.dbpedia.org/resource/チャド語派","http://dbpedia.org/ontology/wikiPageLength",5784
"http://ja.dbpedia.org/resource/チャド語派","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/チャド語派?oldid=82342657&ns=0"
"http://ja.dbpedia.org/resource/チャド語派","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/チャド語派"
"http://ja.dbpedia.org/resource/ネイティブスピーカーの数が多い言語の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャド語派"
"http://ja.dbpedia.org/resource/ハウサ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャド語派"
"http://ja.dbpedia.org/resource/ハウサ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャド語派"
"http://ja.dbpedia.org/resource/ハウサ語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/チャド語派"
"http://ja.dbpedia.org/resource/ハプログループE_(Y染色体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャド語派"
"http://ja.dbpedia.org/resource/ハプログループR1b_(Y染色体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャド語派"
"http://ja.dbpedia.org/resource/ハプログループR_(Y染色体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャド語派"
"http://ja.dbpedia.org/resource/バントゥー系民族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャド語派"
"http://ja.dbpedia.org/resource/ピ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャド語派"
"http://ja.dbpedia.org/resource/マファ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャド語派"
"http://ja.dbpedia.org/resource/マファ語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/チャド語派"
"http://ja.dbpedia.org/resource/マンダラ山地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャド語派"
"http://ja.dbpedia.org/resource/ミリキア・エクスケルサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャド語派"
"http://ja.dbpedia.org/resource/ラール語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャド語派"
"http://ja.dbpedia.org/resource/人の移動の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャド語派"
"http://ja.dbpedia.org/resource/気流機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャド語派"
"http://ja.dbpedia.org/resource/語族の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャド語派"
"http://ja.dbpedia.org/resource/語派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャド語派"
"http://ja.dbpedia.org/resource/軟口蓋側面接近音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャド語派"
"http://ja.dbpedia.org/resource/チャド諸語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャド語派"
"http://ja.dbpedia.org/resource/チャド諸語","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/チャド語派"
"http://ja.wikipedia.org/wiki/チャド語派","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/チャド語派"
