"subject","predicate","object"
"http://ja.dbpedia.org/resource/薛国観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑死した中国の人物"
"http://ja.dbpedia.org/resource/薛国観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏忠賢"
"http://ja.dbpedia.org/resource/薛国観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/薛国観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1582年生"
"http://ja.dbpedia.org/resource/薛国観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣大学士"
"http://ja.dbpedia.org/resource/薛国観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明史"
"http://ja.dbpedia.org/resource/薛国観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1619年"
"http://ja.dbpedia.org/resource/薛国観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万暦"
"http://ja.dbpedia.org/resource/薛国観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科挙"
"http://ja.dbpedia.org/resource/薛国観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外戚"
"http://ja.dbpedia.org/resource/薛国観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年没"
"http://ja.dbpedia.org/resource/薛国観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崇禎"
"http://ja.dbpedia.org/resource/薛国観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崇禎帝"
"http://ja.dbpedia.org/resource/薛国観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明代の進士"
"http://ja.dbpedia.org/resource/薛国観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1624年"
"http://ja.dbpedia.org/resource/薛国観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1628年"
"http://ja.dbpedia.org/resource/薛国観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萊州"
"http://ja.dbpedia.org/resource/薛国観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1582年"
"http://ja.dbpedia.org/resource/薛国観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進士"
"http://ja.dbpedia.org/resource/薛国観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍郎"
"http://ja.dbpedia.org/resource/薛国観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1630年"
"http://ja.dbpedia.org/resource/薛国観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱慈燦"
"http://ja.dbpedia.org/resource/薛国観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/薛国観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1637年"
"http://ja.dbpedia.org/resource/薛国観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉昌時"
"http://ja.dbpedia.org/resource/薛国観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1639年"
"http://ja.dbpedia.org/resource/薛国観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝定太后"
"http://ja.dbpedia.org/resource/薛国観","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:明の内閣首輔"
"http://ja.dbpedia.org/resource/薛国観","http://dbpedia.org/ontology/abstract","薛 国観（せつ こくかん、1582年3月26日- 1641年9月12日）は、明末の官員。字は廷賓。"
"http://ja.dbpedia.org/resource/薛国観","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/薛国観"
"http://ja.dbpedia.org/resource/薛国観","http://dbpedia.org/ontology/wikiPageLength",1269
"http://ja.dbpedia.org/resource/薛国観","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/薛国観?oldid=87015405&ns=0"
"http://wikidata.dbpedia.org/resource/Q16260124","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/薛国観"
"http://ja.wikipedia.org/wiki/薛国観","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/薛国観"
