"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブラザー販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/ブラザー販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市"
"http://ja.dbpedia.org/resource/ブラザー販売","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.brother.co.jp/corporate/bsl/"
"http://ja.dbpedia.org/resource/ブラザー販売","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.brother.co.jp/corporate/bsl/index.aspx"
"http://ja.dbpedia.org/resource/ブラザー販売","http://xmlns.com/foaf/0.1/name","ブラザー販売株式会社"
"http://ja.dbpedia.org/resource/ブラザー販売","http://xmlns.com/foaf/0.1/name","BROTHER SALES, LTD."
"http://ja.dbpedia.org/resource/ブラザー販売","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ブラザー販売","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ブラザー販売","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/ブラザー販売","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ブラザー販売","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ブラザー販売","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブラザー工業"
"http://ja.dbpedia.org/resource/ブラザー販売","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/ブラザー販売","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/ブラザー販売","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ブラザー販売","http://dbpedia.org/ontology/postalCode","467-8577"
"http://ja.dbpedia.org/resource/ブラザー販売","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.1183
"http://ja.dbpedia.org/resource/ブラザー販売","http://www.georss.org/georss/point","35.11830555555556 136.92197222222222"
"http://ja.dbpedia.org/resource/ブラザー販売","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.922
"http://ja.dbpedia.org/resource/ブラザー販売","http://dbpedia.org/ontology/numberOfEmployees",347
"http://ja.dbpedia.org/resource/ブラザー販売","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brother_Logo.png?width=300"
"http://ja.dbpedia.org/resource/ブラザー販売","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brother_Main_Office_20140517.jpg"
"http://ja.dbpedia.org/resource/ブラザー販売","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brother_Logo.png"
"http://ja.dbpedia.org/resource/ブラザー販売","http://ja.dbpedia.org/property/売上高","--03-31"
"http://ja.dbpedia.org/resource/ブラザー販売","http://ja.dbpedia.org/property/売上高",359
"http://ja.dbpedia.org/resource/ブラザー販売","http://ja.dbpedia.org/property/発行済株式総数",30
"http://ja.dbpedia.org/resource/ブラザー販売","http://ja.dbpedia.org/property/純利益","--03-31"
"http://ja.dbpedia.org/resource/ブラザー販売","http://ja.dbpedia.org/property/純利益",28
"http://ja.dbpedia.org/resource/ブラザー販売","http://ja.dbpedia.org/property/純資産","--03-31"
"http://ja.dbpedia.org/resource/ブラザー販売","http://ja.dbpedia.org/property/純資産",165
"http://ja.dbpedia.org/resource/ブラザー販売","http://ja.dbpedia.org/property/経常利益","--03-31"
"http://ja.dbpedia.org/resource/ブラザー販売","http://ja.dbpedia.org/property/経常利益",41
"http://ja.dbpedia.org/resource/ブラザー販売","http://ja.dbpedia.org/property/総資産","--03-31"
"http://ja.dbpedia.org/resource/ブラザー販売","http://ja.dbpedia.org/property/総資産",229
"http://ja.dbpedia.org/resource/ブラザー販売","http://ja.dbpedia.org/property/ロゴ","ファイル:Brother Logo.png"
"http://ja.dbpedia.org/resource/ブラザー販売","http://ja.dbpedia.org/property/主要株主","ブラザー工業（株） 100%"
"http://ja.dbpedia.org/resource/ブラザー販売","http://ja.dbpedia.org/property/事業内容","ブラザー製品の販売およびマーケティング等。"
"http://ja.dbpedia.org/resource/ブラザー販売","http://ja.dbpedia.org/property/代表者","代表取締役社長 三島勉"
"http://ja.dbpedia.org/resource/ブラザー販売","http://ja.dbpedia.org/property/外部リンク","https://www.brother.co.jp/corporate/bsl/"
"http://ja.dbpedia.org/resource/ブラザー販売","http://ja.dbpedia.org/property/市場情報","非上場"
"http://ja.dbpedia.org/resource/ブラザー販売","http://ja.dbpedia.org/property/従業員数","--03-31"
"http://ja.dbpedia.org/resource/ブラザー販売","http://ja.dbpedia.org/property/本社所在地","愛知県名古屋市瑞穂区苗代町15-1"
"http://ja.dbpedia.org/resource/ブラザー販売","http://ja.dbpedia.org/property/本社郵便番号",467
"http://ja.dbpedia.org/resource/ブラザー販売","http://ja.dbpedia.org/property/業種",6050
"http://ja.dbpedia.org/resource/ブラザー販売","http://ja.dbpedia.org/property/決算期","--03-31"
"http://ja.dbpedia.org/resource/ブラザー販売","http://ja.dbpedia.org/property/画像","File:Brother Main Office 20140517.JPG"
"http://ja.dbpedia.org/resource/ブラザー販売","http://ja.dbpedia.org/property/画像説明","ブラザー販売の入居するブラザー工業本社ビル"
"http://ja.dbpedia.org/resource/ブラザー販売","http://ja.dbpedia.org/property/社名","ブラザー販売株式会社"
"http://ja.dbpedia.org/resource/ブラザー販売","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/ブラザー販売","http://ja.dbpedia.org/property/英文社名","BROTHER SALES, LTD."
"http://ja.dbpedia.org/resource/ブラザー販売","http://ja.dbpedia.org/property/設立","--10-12"
"http://ja.dbpedia.org/resource/ブラザー販売","http://ja.dbpedia.org/property/資本金",35
"http://ja.dbpedia.org/resource/ブラザー販売","http://ja.dbpedia.org/property/営業利益","--03-31"
"http://ja.dbpedia.org/resource/ブラザー販売","http://ja.dbpedia.org/property/営業利益",40
"http://ja.dbpedia.org/resource/ブラザー販売","http://dbpedia.org/ontology/commonName","ブラザー販売株式会社"
"http://ja.dbpedia.org/resource/ブラザー販売","http://dbpedia.org/ontology/foundingYear","0012"
"http://ja.dbpedia.org/resource/ブラザー販売","http://dbpedia.org/ontology/purpose","ブラザー製品の販売およびマーケティング等。"
"http://ja.dbpedia.org/resource/ブラザー販売","http://dbpedia.org/ontology/abstract","ブラザー販売株式会社（ブラザーはんばい、英: BROTHER SALES, LTD.）は、愛知県名古屋市瑞穂区に本社を置く企業である。"
"http://ja.dbpedia.org/resource/ブラザー販売","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブラザー販売"
"http://ja.dbpedia.org/resource/ブラザー販売","http://dbpedia.org/ontology/wikiPageLength",3659
"http://ja.dbpedia.org/resource/ブラザー販売","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブラザー販売?oldid=90130557&ns=0"
"http://ja.dbpedia.org/resource/ブラザー販売","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.92196655273 35.118305206299)"
"http://ja.dbpedia.org/resource/プリビオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラザー販売"
"http://ja.dbpedia.org/resource/ベルマーク運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラザー販売"
"http://ja.dbpedia.org/resource/マイミーオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラザー販売"
"http://ja.dbpedia.org/resource/モデルガールズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラザー販売"
"http://ja.dbpedia.org/resource/ランウェイで笑って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラザー販売"
"http://ja.dbpedia.org/resource/三浦春馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラザー販売"
"http://ja.dbpedia.org/resource/全国繊維化学食品流通サービス一般労働組合同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラザー販売"
"http://ja.dbpedia.org/resource/商社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラザー販売"
"http://ja.dbpedia.org/resource/水野美紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラザー販売"
"http://ja.dbpedia.org/resource/繕い裁つ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラザー販売"
"http://ja.dbpedia.org/resource/鮫島正樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラザー販売"
"http://ja.dbpedia.org/resource/あんみつ姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラザー販売"
"http://ja.dbpedia.org/resource/エクシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラザー販売"
"http://ja.dbpedia.org/resource/ジャスティオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラザー販売"
"http://ja.wikipedia.org/wiki/ブラザー販売","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブラザー販売"
