"subject","predicate","object"
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千代田区"
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈迦如来"
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿区"
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1624年"
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下高井戸"
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須賀町_(新宿区)"
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開山"
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:杉並区の寺"
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生社"
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹洞宗"
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:曹洞宗の寺院"
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zen-ryusenji.or.jp/"
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://xmlns.com/foaf/0.1/name","龍泉寺"
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ryusen-ji_(Suginami).jpg?width=300"
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/龍泉寺_(杉並区)"
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.6683
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://www.georss.org/georss/point","35.66825 139.64119444444444"
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.641
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ryusen-ji_(Suginami).jpg"
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://ja.dbpedia.org/property/公式hp名","嶺玉山龍泉寺公式サイト 杉並区下高井戸"
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://ja.dbpedia.org/property/創建年","慶長8年（1603年）"
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://ja.dbpedia.org/property/山号","嶺玉山"
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/釈迦如来"
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://ja.dbpedia.org/property/開山","普庵瑞迪"
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://ja.dbpedia.org/property/名称","龍泉寺"
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://ja.dbpedia.org/property/地図","Tokyo city"
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://ja.dbpedia.org/property/所在地","東京都杉並区下高井戸2-21-2"
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://ja.dbpedia.org/property/画像",240
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://ja.dbpedia.org/property/経度分",38
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://ja.dbpedia.org/property/経度秒",28.3
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://ja.dbpedia.org/property/緯度分",40
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://ja.dbpedia.org/property/緯度秒",5.7
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://ja.dbpedia.org/property/公式hp","http://www.zen-ryusenji.or.jp/"
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/曹洞宗"
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://dbpedia.org/ontology/address","東京都杉並区下高井戸2-21-2"
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://dbpedia.org/ontology/abstract","龍泉寺（りゅうせんじ）は、東京都杉並区にある曹洞宗の寺院。"
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://dbpedia.org/ontology/wikiPageLength",1313
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/龍泉寺_(杉並区)?oldid=92435223&ns=0"
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.6411895752 35.668251037598)"
"http://wikidata.dbpedia.org/resource/Q97200850","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/龍泉寺_(杉並区)"
"http://ja.wikipedia.org/wiki/龍泉寺_(杉並区)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/龍泉寺_(杉並区)"
