"subject","predicate","object"
"http://ja.dbpedia.org/resource/1918年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーチン_MB-1"
"http://ja.dbpedia.org/resource/1918年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンドレページ_O/400"
"http://ja.dbpedia.org/resource/1918年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:各年の航空"
"http://ja.dbpedia.org/resource/1918年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケタリング・バグ"
"http://ja.dbpedia.org/resource/1918年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンネスマン・ポール_三葉機"
"http://ja.dbpedia.org/resource/1918年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーチス_JN"
"http://ja.dbpedia.org/resource/1918年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランチェスコ・バラッカ"
"http://ja.dbpedia.org/resource/1918年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空事故の一覧_(1959年以前)"
"http://ja.dbpedia.org/resource/1918年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1918年の航空"
"http://ja.dbpedia.org/resource/1918年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年の航空"
"http://ja.dbpedia.org/resource/1918年の航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各年の航空"
"http://ja.dbpedia.org/resource/1918年の航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各年の航空ヘッダS"
"http://ja.dbpedia.org/resource/1918年の航空","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martin_MB-1_front_right_quarter_SN_AS_39059_P104_040315-F-9999G-013.jpg"
"http://ja.dbpedia.org/resource/1918年の航空","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kettering_Bug.jpg"
"http://ja.dbpedia.org/resource/1918年の航空","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Airco_DH_10_ExCC.jpg"
"http://ja.dbpedia.org/resource/1918年の航空","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AlbatrosD.jpg"
"http://ja.dbpedia.org/resource/1918年の航空","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Over_there_Louis_Fancher.jpg"
"http://ja.dbpedia.org/resource/1918年の航空","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nieuport-Delage_NiD.29_C.1.jpg"
"http://ja.dbpedia.org/resource/1918年の航空","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AlbatrosD.jpg?width=300"
"http://ja.dbpedia.org/resource/1918年の航空","http://dbpedia.org/ontology/abstract","< 1918年 1917年の航空 - 1918年の航空 - 1919年の航空"
"http://ja.dbpedia.org/resource/1918年の航空","http://dbpedia.org/ontology/wikiPageLength",3136
"http://ja.dbpedia.org/resource/1918年の航空","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1918年の航空?oldid=68727949&ns=0"
"http://ja.dbpedia.org/resource/1918年の航空","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1918年の航空"
"http://ja.dbpedia.org/resource/1919年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年の航空"
"http://ja.dbpedia.org/resource/航空機の速度記録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年の航空"
"http://ja.wikipedia.org/wiki/1918年の航空","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/1918年の航空"
