"subject","predicate","object"
"http://ja.dbpedia.org/resource/海潮音_(詩集)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野峰人"
"http://ja.dbpedia.org/resource/片岡鉄兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野峰人"
"http://ja.dbpedia.org/resource/矢田部良吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野峰人"
"http://ja.dbpedia.org/resource/矢野峰人","http://www.w3.org/2000/01/rdf-schema#label","矢野峰人"
"http://ja.dbpedia.org/resource/矢野峰人","http://www.w3.org/2000/01/rdf-schema#comment","矢野 峰人（やの ほうじん、1893年3月11日 - 1988年5月21日）は、日本の詩人、英文学者。"
"http://ja.dbpedia.org/resource/矢野峰人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学の教員"
"http://ja.dbpedia.org/resource/矢野峰人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/矢野峰人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東洋大学の教員"
"http://ja.dbpedia.org/resource/矢野峰人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東洋大学学長"
"http://ja.dbpedia.org/resource/矢野峰人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旧制第三高等学校出身の人物"
"http://ja.dbpedia.org/resource/矢野峰人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台北帝国大学の教員"
"http://ja.dbpedia.org/resource/矢野峰人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1893年生"
"http://ja.dbpedia.org/resource/矢野峰人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年没"
"http://ja.dbpedia.org/resource/矢野峰人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旧東京都立大学の教員"
"http://ja.dbpedia.org/resource/矢野峰人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県出身の人物"
"http://ja.dbpedia.org/resource/矢野峰人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県立津山高等学校出身の人物"
"http://ja.dbpedia.org/resource/矢野峰人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス文学者"
"http://ja.dbpedia.org/resource/矢野峰人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/矢野峰人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の詩人"
"http://ja.dbpedia.org/resource/矢野峰人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都立大学学長"
"http://ja.dbpedia.org/resource/矢野峰人","http://dbpedia.org/ontology/wikiPageID",1169972
"http://ja.dbpedia.org/resource/矢野峰人","http://dbpedia.org/ontology/wikiPageRevisionID",90856461
"http://ja.dbpedia.org/resource/矢野峰人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月11日"
"http://ja.dbpedia.org/resource/矢野峰人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルバイヤート"
"http://ja.dbpedia.org/resource/矢野峰人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出隆"
"http://ja.dbpedia.org/resource/矢野峰人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖積舎"
"http://ja.dbpedia.org/resource/矢野峰人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都立大学学長"
"http://ja.dbpedia.org/resource/矢野峰人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田謹二"
"http://ja.dbpedia.org/resource/矢野峰人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩人"
"http://ja.dbpedia.org/resource/矢野峰人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都帝国大学"
"http://ja.dbpedia.org/resource/矢野峰人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久米北条郡"
"http://ja.dbpedia.org/resource/矢野峰人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大倭村"
"http://ja.dbpedia.org/resource/矢野峰人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研究社"
"http://ja.dbpedia.org/resource/矢野峰人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三高等学校_(旧制)"
"http://ja.dbpedia.org/resource/矢野峰人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一書房_(第1期)"
"http://ja.dbpedia.org/resource/矢野峰人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学の教員"
"http://ja.dbpedia.org/resource/矢野峰人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/矢野峰人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・アーノルド"
"http://ja.dbpedia.org/resource/矢野峰人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東洋大学の教員"
"http://ja.dbpedia.org/resource/矢野峰人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学_(1949-2011)"
"http://ja.dbpedia.org/resource/矢野峰人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東洋大学学長"
"http://ja.dbpedia.org/resource/矢野峰人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/矢野峰人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウマル・ハイヤーム"
"http://ja.dbpedia.org/resource/矢野峰人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旧制第三高等学校出身の人物"
"http://ja.dbpedia.org/resource/矢野峰人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南雲堂"
"http://ja.dbpedia.org/resource/矢野峰人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田敏"
"http://ja.dbpedia.org/resource/矢野峰人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレキサンダー・ポープ"
"http://ja.dbpedia.org/resource/矢野峰人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1893年生"
"http://ja.dbpedia.org/resource/矢野峰人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年没"
"http://ja.dbpedia.org/resource/矢野峰人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英文学者"
"http://ja.dbpedia.org/resource/矢野峰人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山巍"
"http://ja.dbpedia.org/resource/矢野峰人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月21日"
"http://ja.dbpedia.org/resource/矢野峰人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーネスト・ダウスン"
"http://ja.dbpedia.org/resource/矢野峰人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井村君江"
"http://ja.dbpedia.org/resource/矢野峰人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厨川白村"
"http://ja.dbpedia.org/resource/矢野峰人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲原有明"
"http://ja.dbpedia.org/resource/矢野峰人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旧東京都立大学の教員"
"http://ja.dbpedia.org/resource/矢野峰人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台北帝国大学の教員"
"http://ja.dbpedia.org/resource/矢野峰人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彌生書房"
"http://ja.dbpedia.org/resource/矢野峰人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・シモンズ"
"http://ja.dbpedia.org/resource/矢野峰人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県立津山高等学校出身の人物"
"http://ja.dbpedia.org/resource/矢野峰人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片岡鉄兵"
"http://ja.dbpedia.org/resource/矢野峰人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文章世界"
"http://ja.dbpedia.org/resource/矢野峰人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス文学者"
"http://ja.dbpedia.org/resource/矢野峰人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松柏社"
"http://ja.dbpedia.org/resource/矢野峰人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/矢野峰人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学界"
"http://ja.dbpedia.org/resource/矢野峰人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋大学"
"http://ja.dbpedia.org/resource/矢野峰人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英文学"
"http://ja.dbpedia.org/resource/矢野峰人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県出身の人物"
"http://ja.dbpedia.org/resource/矢野峰人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立津山中学校・高等学校"
"http://ja.dbpedia.org/resource/矢野峰人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/矢野峰人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の詩人"
"http://ja.dbpedia.org/resource/矢野峰人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・ローデンバック"
"http://ja.dbpedia.org/resource/矢野峰人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国書刊行会"
"http://ja.dbpedia.org/resource/矢野峰人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトリア朝"
"http://ja.dbpedia.org/resource/矢野峰人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士川義之"
"http://ja.dbpedia.org/resource/矢野峰人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北帝国大学"
"http://ja.dbpedia.org/resource/矢野峰人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山市"
"http://ja.dbpedia.org/resource/矢野峰人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/矢野峰人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/矢野峰人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高遠弘美"
"http://ja.dbpedia.org/resource/矢野峰人","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.toyo.ac.jp/site/oc/fp.html"
"http://ja.dbpedia.org/resource/矢野峰人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/矢野峰人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京都立大学学長"
"http://ja.dbpedia.org/resource/矢野峰人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/矢野峰人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Death_date_and_age"
"http://ja.dbpedia.org/resource/矢野峰人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東洋大学学長"
"http://ja.dbpedia.org/resource/矢野峰人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/矢野峰人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/矢野峰人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_学者"
"http://ja.dbpedia.org/resource/矢野峰人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/矢野峰人","http://ja.dbpedia.org/property/birthPlace","岡山県津山市"
"http://ja.dbpedia.org/resource/矢野峰人","http://ja.dbpedia.org/property/name","矢野 峰人"
"http://ja.dbpedia.org/resource/矢野峰人","http://ja.dbpedia.org/property/mainInterests","文学"
"http://ja.dbpedia.org/resource/矢野峰人","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/東京都立大学_(1949-2011)"
"http://ja.dbpedia.org/resource/矢野峰人","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/台北帝国大学"
"http://ja.dbpedia.org/resource/矢野峰人","http://ja.dbpedia.org/property/deathDate",1988-05-21
"http://ja.dbpedia.org/resource/矢野峰人","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/矢野峰人","http://dbpedia.org/ontology/abstract","矢野 峰人（やの ほうじん、1893年3月11日 - 1988年5月21日）は、日本の詩人、英文学者。"
"http://ja.dbpedia.org/resource/矢野峰人","http://dbpedia.org/ontology/wikiPageLength",3157
"http://ja.dbpedia.org/resource/矢野峰人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/矢野峰人?oldid=90856461&ns=0"
"http://ja.dbpedia.org/resource/矢野峰人","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/矢野峰人"
"http://ja.dbpedia.org/resource/第一書房_(第1期)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野峰人"
"http://ja.dbpedia.org/resource/第三高等学校_(旧制)の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野峰人"
"http://ja.dbpedia.org/resource/荻原耐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野峰人"
"http://ja.dbpedia.org/resource/蒲原有明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野峰人"
"http://ja.dbpedia.org/resource/高遠弘美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野峰人"
"http://ja.dbpedia.org/resource/矢野禾積","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野峰人"
"http://ja.dbpedia.org/resource/矢野禾積","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/矢野峰人"
"http://ja.wikipedia.org/wiki/矢野峰人","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/矢野峰人"
