"subject","predicate","object"
"http://ja.dbpedia.org/resource/コフィン石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X線回折"
"http://ja.dbpedia.org/resource/コフィン石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/コフィン石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モース硬度"
"http://ja.dbpedia.org/resource/コフィン石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イットリウム"
"http://ja.dbpedia.org/resource/コフィン石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正方晶"
"http://ja.dbpedia.org/resource/コフィン石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイ酸塩"
"http://ja.dbpedia.org/resource/コフィン石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイ酸塩鉱物"
"http://ja.dbpedia.org/resource/コフィン石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地質学者"
"http://ja.dbpedia.org/resource/コフィン石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四面体"
"http://ja.dbpedia.org/resource/コフィン石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロラド高原"
"http://ja.dbpedia.org/resource/コフィン石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閃ウラン鉱"
"http://ja.dbpedia.org/resource/コフィン石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鉄鉱"
"http://ja.dbpedia.org/resource/コフィン石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ネソケイ酸塩鉱物"
"http://ja.dbpedia.org/resource/コフィン石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジルコン"
"http://ja.dbpedia.org/resource/コフィン石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正方晶系鉱物"
"http://ja.dbpedia.org/resource/コフィン石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒドロキシル基"
"http://ja.dbpedia.org/resource/コフィン石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バナジウム"
"http://ja.dbpedia.org/resource/コフィン石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロラド州"
"http://ja.dbpedia.org/resource/コフィン石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウランの化合物"
"http://ja.dbpedia.org/resource/コフィン石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/希土類元素"
"http://ja.dbpedia.org/resource/コフィン石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mineral-stub"
"http://ja.dbpedia.org/resource/コフィン石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/コフィン石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mineral"
"http://ja.dbpedia.org/resource/コフィン石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:翻訳中途"
"http://ja.dbpedia.org/resource/コフィン石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/コフィン石","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blenda_smolista_+_coffinit.jpg"
"http://ja.dbpedia.org/resource/コフィン石","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blenda_smolista_+_coffinit.jpg?width=300"
"http://ja.dbpedia.org/resource/コフィン石","http://ja.dbpedia.org/property/diaphaneity","不透明、薄片の端部は透明"
"http://ja.dbpedia.org/resource/コフィン石","http://ja.dbpedia.org/property/formula","U1-x4x"
"http://ja.dbpedia.org/resource/コフィン石","http://ja.dbpedia.org/property/gravity",5.0999999999999996447
"http://ja.dbpedia.org/resource/コフィン石","http://ja.dbpedia.org/property/habit","結晶の産出は希。多くはブドウの房状の塊や繊維状、粉末状で産する。"
"http://ja.dbpedia.org/resource/コフィン石","http://ja.dbpedia.org/property/luster","鈍いダイヤモンド様光沢"
"http://ja.dbpedia.org/resource/コフィン石","http://ja.dbpedia.org/property/mohs",5
"http://ja.dbpedia.org/resource/コフィン石","http://ja.dbpedia.org/property/streak","灰色がかった黒"
"http://ja.dbpedia.org/resource/コフィン石","http://ja.dbpedia.org/property/strunz",9
"http://ja.dbpedia.org/resource/コフィン石","http://ja.dbpedia.org/property/symmetry","Tetragonal 4/m 2/m 2/m ditetragonal dipyramidal"
"http://ja.dbpedia.org/resource/コフィン石","http://ja.dbpedia.org/property/unitCell","a = 6.97 Å, c = 6.25 Å; Z = 3"
"http://ja.dbpedia.org/resource/コフィン石","http://ja.dbpedia.org/property/birefringence","δ = 1.730"
"http://ja.dbpedia.org/resource/コフィン石","http://ja.dbpedia.org/property/opticalprop","Uniaxial"
"http://ja.dbpedia.org/resource/コフィン石","http://ja.dbpedia.org/property/refractive","nα = 1.730 - 1.750 nβ = 1.730 - 1.750"
"http://ja.dbpedia.org/resource/コフィン石","http://ja.dbpedia.org/property/system","http://ja.dbpedia.org/resource/正方晶"
"http://ja.dbpedia.org/resource/コフィン石","http://ja.dbpedia.org/property/fracture","不規則、貝殻状"
"http://ja.dbpedia.org/resource/コフィン石","http://ja.dbpedia.org/property/pleochroism","Moderate; pale yellow-brown parallel to and medium brown perpendicular to long axis"
"http://ja.dbpedia.org/resource/コフィン石","http://ja.dbpedia.org/property/caption","http://ja.dbpedia.org/resource/閃ウラン鉱"
"http://ja.dbpedia.org/resource/コフィン石","http://ja.dbpedia.org/property/category","http://ja.dbpedia.org/resource/ケイ酸塩"
"http://ja.dbpedia.org/resource/コフィン石","http://ja.dbpedia.org/property/color","http://ja.dbpedia.org/resource/薄片"
"http://ja.dbpedia.org/resource/コフィン石","http://ja.dbpedia.org/property/color","黒"
"http://ja.dbpedia.org/resource/コフィン石","http://ja.dbpedia.org/property/name","コフィン石"
"http://ja.dbpedia.org/resource/コフィン石","http://ja.dbpedia.org/property/other","放射性"
"http://ja.dbpedia.org/resource/コフィン石","http://ja.dbpedia.org/property/tenacity","脆く砕けやすい"
"http://ja.dbpedia.org/resource/コフィン石","http://dbpedia.org/ontology/abstract","コフィン石 または コフィナイト (Coffinite) はウランのケイ酸塩鉱物で、組成式は U(SiO4)1-x(OH)4x で表される。 多くは黒い鉱染状で、薄片は薄褐色 - 濃褐色。条痕は灰色がかった黒。結晶は脆く、貝殻状に割れる。硬度は5から6の間である。 1954年、アメリカ合衆国コロラド州のメサ郡ビーバーメサにあるラ・サル第2鉱山で発見され、アメリカの地質学者(1886–1972)の名をとって命名された。バナジウムを伴うコロラド高原型ウラン鉱床は世界各地に広く分布がみられる。砂岩や熱水鉱床中の有機物を置き換えて生成していることもある。閃ウラン鉱やトール石、黄鉄鉱、白鉄鉱や粘土鉱物などが随伴する。"
"http://ja.dbpedia.org/resource/コフィン石","http://dbpedia.org/ontology/wikiPageLength",9920
"http://ja.dbpedia.org/resource/コフィン石","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コフィン石?oldid=71887424&ns=0"
"http://ja.dbpedia.org/resource/コフィン石","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コフィン石"
"http://ja.dbpedia.org/resource/天然ウラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コフィン石"
"http://ja.dbpedia.org/resource/放射能の比較","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コフィン石"
"http://ja.dbpedia.org/resource/酸化ウラン(VI)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コフィン石"
"http://ja.wikipedia.org/wiki/コフィン石","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コフィン石"
