"subject","predicate","object"
"http://ja.dbpedia.org/resource/GLAY;1_POISON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HISASHI"
"http://ja.dbpedia.org/resource/GLAY;1_POISON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/GLAY;1_POISON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月28日"
"http://ja.dbpedia.org/resource/GLAY;1_POISON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GLAY"
"http://ja.dbpedia.org/resource/GLAY;1_POISON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デモテープ"
"http://ja.dbpedia.org/resource/GLAY;1_POISON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Angelus_Bell"
"http://ja.dbpedia.org/resource/GLAY;1_POISON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SCANDAL_5TH_IMAGES"
"http://ja.dbpedia.org/resource/GLAY;1_POISON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/GLAY;1_POISON","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-stub"
"http://ja.dbpedia.org/resource/GLAY;1_POISON","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/GLAY;1_POISON","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/GLAY;1_POISON","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GLAY"
"http://ja.dbpedia.org/resource/GLAY;1_POISON","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/GLAY"
"http://ja.dbpedia.org/resource/GLAY;1_POISON","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/GLAY;1_POISON","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/GLAY;1_POISON","http://ja.dbpedia.org/property/lastAlbum","（1990年）"
"http://ja.dbpedia.org/resource/GLAY;1_POISON","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/SCANDAL_5TH_IMAGES"
"http://ja.dbpedia.org/resource/GLAY;1_POISON","http://ja.dbpedia.org/property/name","GLAY;1 POISON"
"http://ja.dbpedia.org/resource/GLAY;1_POISON","http://ja.dbpedia.org/property/nextAlbum","（1990年）"
"http://ja.dbpedia.org/resource/GLAY;1_POISON","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/Angelus_Bell"
"http://ja.dbpedia.org/resource/GLAY;1_POISON","http://ja.dbpedia.org/property/released","--08-28"
"http://ja.dbpedia.org/resource/GLAY;1_POISON","http://ja.dbpedia.org/property/thisAlbum","GLAY;1 POISON"
"http://ja.dbpedia.org/resource/GLAY;1_POISON","http://ja.dbpedia.org/property/thisAlbum","（1990年）"
"http://ja.dbpedia.org/resource/GLAY;1_POISON","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/デモテープ"
"http://ja.dbpedia.org/resource/GLAY;1_POISON","http://dbpedia.org/ontology/title","GLAY;1 POISON"
"http://ja.dbpedia.org/resource/GLAY;1_POISON","http://dbpedia.org/ontology/abstract","『GLAY;1 POISON』（グレイ・ワン・ポイズン）は、1990年8月28日に配布されたGLAYのデモテープである。"
"http://ja.dbpedia.org/resource/GLAY;1_POISON","http://dbpedia.org/ontology/wikiPageLength",819
"http://ja.dbpedia.org/resource/GLAY;1_POISON","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/GLAY;1_POISON?oldid=62116068&ns=0"
"http://ja.dbpedia.org/resource/GLAY;1_POISON","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/GLAY;1_POISON"
"http://ja.dbpedia.org/resource/GLAYの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GLAY;1_POISON"
"http://ja.dbpedia.org/resource/LOVE_SLAVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GLAY;1_POISON"
"http://ja.dbpedia.org/resource/SCANDAL_5TH_IMAGES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GLAY;1_POISON"
"http://ja.dbpedia.org/resource/SCANDAL_5TH_IMAGES","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/GLAY;1_POISON"
"http://wikidata.dbpedia.org/resource/Q11201171","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/GLAY;1_POISON"
"http://ja.wikipedia.org/wiki/GLAY;1_POISON","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/GLAY;1_POISON"
