"subject","predicate","object"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/る"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安中藩"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吾妻郡"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎市"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋市"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾瀬沼"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天明大噴火"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/館林町"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/め"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾瀬"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶馬渓"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/せ"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利根郡"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜山_(群馬県)"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/え"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/た"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ま"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤岡市"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹割の滝"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/碓氷峠"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草津町"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関孝和"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふ"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎だるま"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多野郡"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水トンネル"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぬ"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銘仙"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生市"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅葉"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北群馬郡"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田市"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田義貞"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野国"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/は"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成人"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯ノ原村"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎藩"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/り"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/れ"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/い"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田金山"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分福茶釜"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/に"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/著作権"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古墳"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎白衣大観音"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あ"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋川市"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/碓氷関所"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢崎市"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下仁田ネギ"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/老農"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下仁田町"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ろ"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンニャク"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/な"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開山_(仏教)"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/む"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/き"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山道"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:群馬県の文化"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ループ線"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤城山"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繭"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦野匡彦"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過去の都道府県の人口一覧"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水力発電"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田郡"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/く"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こ"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二松學舍大学"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/の"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/や"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多胡碑"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温泉"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/達磨寺_(高崎市)"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合国軍最高司令官総司令部"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ね"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリス・ギア・アイギス"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅間山"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃野村"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛野"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船津伝次平"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雷"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一之宮貫前神社"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/し"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ら"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木節"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙義山"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県立前橋高等学校"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信越地方"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さ"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富岡市"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷川岳"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひ"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗忠順"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上毛三山"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩原太助"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かるた"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/け"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆ"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東太郎"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空風"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邑楽郡"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お前はまだグンマを知らない"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内村鑑三"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山彦九郎"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキー"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三波石"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/じゃんけん"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みどり市"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県の人口一覧"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大光院_(太田市)"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つつじが岡公園"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絹織物"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まち映画「おかめきけ〜群馬発!上毛かるた奮闘記〜」"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わ"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘楽郡"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満州国"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水上温泉"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富岡製糸場"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上毛新聞"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つ"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほ"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/て"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吾妻渓谷"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新島襄"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/す"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ち"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月15日"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/からっ風"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茂林寺"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町原之郷"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/み"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼押出し園"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生糸"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かるた"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/館林市"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツツジ"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安中市"
