"subject","predicate","object"
"http://ja.dbpedia.org/resource/成田静司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSport"
"http://ja.dbpedia.org/resource/成田静司","http://ja.dbpedia.org/property/段級位",7
"http://ja.dbpedia.org/resource/成田静司","http://ja.dbpedia.org/property/よみがな","なりた せいじ"
"http://ja.dbpedia.org/resource/成田静司","http://ja.dbpedia.org/property/ラテン文字","Seiji Narita"
"http://ja.dbpedia.org/resource/成田静司","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/成田静司","http://ja.dbpedia.org/property/受賞歴","朝日スポーツ賞 1959"
"http://ja.dbpedia.org/resource/成田静司","http://ja.dbpedia.org/property/性別","男性"
"http://ja.dbpedia.org/resource/成田静司","http://ja.dbpedia.org/property/氏名","成田 静司"
"http://ja.dbpedia.org/resource/成田静司","http://ja.dbpedia.org/property/学歴","http://ja.dbpedia.org/resource/日本大学"
"http://ja.dbpedia.org/resource/成田静司","http://ja.dbpedia.org/property/国内戦歴","全日本選手権 ダブルス 1958,1959"
"http://ja.dbpedia.org/resource/成田静司","http://dbpedia.org/ontology/abstract","成田 静司（なりた せいじ）は、日本の元卓球選手。現役時代は日本代表として世界卓球選手権、アジア競技大会卓球競技に出場した。"
"http://ja.dbpedia.org/resource/成田静司","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/成田静司"
"http://ja.dbpedia.org/resource/成田静司","http://dbpedia.org/ontology/wikiPageLength",3318
"http://ja.dbpedia.org/resource/成田静司","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/成田静司?oldid=86615017&ns=0"
"http://ja.dbpedia.org/resource/日本大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田静司"
"http://ja.dbpedia.org/resource/星野展弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田静司"
"http://ja.dbpedia.org/resource/朝日スポーツ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田静司"
"http://wikidata.dbpedia.org/resource/Q52158593","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/成田静司"
"http://ja.dbpedia.org/resource/アジア競技大会卓球競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田静司"
"http://ja.wikipedia.org/wiki/成田静司","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/成田静司"
