"subject","predicate","object"
"http://ja.dbpedia.org/resource/SUPERFEEL","http://dbpedia.org/ontology/wikiPageRevisionID",82107611
"http://ja.dbpedia.org/resource/SUPERFEEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Singin'_My_Lu"
"http://ja.dbpedia.org/resource/SUPERFEEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SOUL'd_OUTの楽曲"
"http://ja.dbpedia.org/resource/SUPERFEEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/SUPERFEEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SOUL'd_OUT"
"http://ja.dbpedia.org/resource/SUPERFEEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスエムイーレコーズ"
"http://ja.dbpedia.org/resource/SUPERFEEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/So_mania"
"http://ja.dbpedia.org/resource/SUPERFEEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TeddyLoid"
"http://ja.dbpedia.org/resource/SUPERFEEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/SUPERFEEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年のシングル"
"http://ja.dbpedia.org/resource/SUPERFEEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/SUPERFEEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒップホップ"
"http://ja.dbpedia.org/resource/SUPERFEEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_す"
"http://ja.dbpedia.org/resource/SUPERFEEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月25日"
"http://ja.dbpedia.org/resource/SUPERFEEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/SUPERFEEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/And_7"
"http://ja.dbpedia.org/resource/SUPERFEEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/SUPERFEEL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SOUL'd_OUT"
"http://ja.dbpedia.org/resource/SUPERFEEL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Single-stub"
"http://ja.dbpedia.org/resource/SUPERFEEL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:External_music_video"
"http://ja.dbpedia.org/resource/SUPERFEEL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/SUPERFEEL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Extra_track_listing"
"http://ja.dbpedia.org/resource/SUPERFEEL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/SUPERFEEL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/SUPERFEEL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SUPERFEEL"
"http://ja.dbpedia.org/resource/SUPERFEEL","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/So_mania"
"http://ja.dbpedia.org/resource/SUPERFEEL","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/SOUL'd_OUT"
"http://ja.dbpedia.org/resource/SUPERFEEL","http://ja.dbpedia.org/property/bSide","SUPERFEEL"
"http://ja.dbpedia.org/resource/SUPERFEEL","http://ja.dbpedia.org/property/bSide","Curtain Call"
"http://ja.dbpedia.org/resource/SUPERFEEL","http://ja.dbpedia.org/property/bSide","VELVET ROMANCE"
"http://ja.dbpedia.org/resource/SUPERFEEL","http://ja.dbpedia.org/property/chartPosition","* 44位(（オリコン）)"
"http://ja.dbpedia.org/resource/SUPERFEEL","http://ja.dbpedia.org/property/format","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/SUPERFEEL","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ヒップホップ"
"http://ja.dbpedia.org/resource/SUPERFEEL","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/SUPERFEEL","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/エスエムイーレコーズ"
"http://ja.dbpedia.org/resource/SUPERFEEL","http://ja.dbpedia.org/property/lastSingle","（2012年）"
"http://ja.dbpedia.org/resource/SUPERFEEL","http://ja.dbpedia.org/property/lastSingle","【配信限定】"
"http://ja.dbpedia.org/resource/SUPERFEEL","http://ja.dbpedia.org/property/lastSingle","UnIsong"
"http://ja.dbpedia.org/resource/SUPERFEEL","http://ja.dbpedia.org/property/lastSingle","（2011年）"
"http://ja.dbpedia.org/resource/SUPERFEEL","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/And_7"
"http://ja.dbpedia.org/resource/SUPERFEEL","http://ja.dbpedia.org/property/length",18
"http://ja.dbpedia.org/resource/SUPERFEEL","http://ja.dbpedia.org/property/name","SUPERFEEL"
"http://ja.dbpedia.org/resource/SUPERFEEL","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/Singin'_My_Lu"
"http://ja.dbpedia.org/resource/SUPERFEEL","http://ja.dbpedia.org/property/nextSingle","（2012年）"
"http://ja.dbpedia.org/resource/SUPERFEEL","http://ja.dbpedia.org/property/released","--04-25"
"http://ja.dbpedia.org/resource/SUPERFEEL","http://ja.dbpedia.org/property/thisSingle","（2012年）"
"http://ja.dbpedia.org/resource/SUPERFEEL","http://ja.dbpedia.org/property/thisSingle","SUPERFEEL"
"http://ja.dbpedia.org/resource/SUPERFEEL","http://dbpedia.org/ontology/bSide","Curtain Call (TeddyLoid Remix)"
"http://ja.dbpedia.org/resource/SUPERFEEL","http://dbpedia.org/ontology/bSide","SUPERFEEL (TeddyLoid Remix)"
"http://ja.dbpedia.org/resource/SUPERFEEL","http://dbpedia.org/ontology/bSide","VELVET ROMANCE"
"http://ja.dbpedia.org/resource/SUPERFEEL","http://dbpedia.org/ontology/title","SUPERFEEL"
"http://ja.dbpedia.org/resource/SUPERFEEL","http://dbpedia.org/ontology/abstract","「SUPERFEEL」（スーパーフィール）は、SOUL'd OUTの19枚目のシングル。2012年4月25日にSMEレコーズから発売された。"
"http://ja.dbpedia.org/resource/SUPERFEEL","http://dbpedia.org/ontology/wikiPageLength",2070
"http://ja.dbpedia.org/resource/SUPERFEEL","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SUPERFEEL?oldid=82107611&ns=0"
"http://ja.dbpedia.org/resource/Singin'_My_Lu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUPERFEEL"
"http://ja.dbpedia.org/resource/Singin'_My_Lu","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/SUPERFEEL"
"http://ja.dbpedia.org/resource/So_mania","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUPERFEEL"
"http://ja.dbpedia.org/resource/TeddyLoid","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUPERFEEL"
"http://wikidata.dbpedia.org/resource/Q11245059","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SUPERFEEL"
"http://ja.wikipedia.org/wiki/SUPERFEEL","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/SUPERFEEL"
