"subject","predicate","object"
"http://ja.dbpedia.org/resource/鳥塚亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすみ鉄道いすみ300型気動車"
"http://ja.dbpedia.org/resource/鳥塚亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすみ鉄道いすみ350型気動車"
"http://ja.dbpedia.org/resource/鳥塚亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/鳥塚亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/鳥塚亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植田浩"
"http://ja.dbpedia.org/resource/鳥塚亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄キハ58系気動車"
"http://ja.dbpedia.org/resource/鳥塚亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/鳥塚亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄分割民営化"
"http://ja.dbpedia.org/resource/鳥塚亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無人駅"
"http://ja.dbpedia.org/resource/鳥塚亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道旅客鉄道"
"http://ja.dbpedia.org/resource/鳥塚亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/鳥塚亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓航空"
"http://ja.dbpedia.org/resource/鳥塚亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/鳥塚亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釧網本線"
"http://ja.dbpedia.org/resource/鳥塚亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄キハ20系気動車"
"http://ja.dbpedia.org/resource/鳥塚亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/鳥塚亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立高島高等学校"
"http://ja.dbpedia.org/resource/鳥塚亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治大学出身の人物"
"http://ja.dbpedia.org/resource/鳥塚亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学商学部"
"http://ja.dbpedia.org/resource/鳥塚亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月30日"
"http://ja.dbpedia.org/resource/鳥塚亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道ファン"
"http://ja.dbpedia.org/resource/鳥塚亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/鳥塚亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/鳥塚亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有限会社"
"http://ja.dbpedia.org/resource/鳥塚亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリティッシュ・エアウェイズ"
"http://ja.dbpedia.org/resource/鳥塚亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶋津忠裕"
"http://ja.dbpedia.org/resource/鳥塚亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晶文社"
"http://ja.dbpedia.org/resource/鳥塚亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:えちごトキめき鉄道"
"http://ja.dbpedia.org/resource/鳥塚亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月16日"
"http://ja.dbpedia.org/resource/鳥塚亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道実業家"
"http://ja.dbpedia.org/resource/鳥塚亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/鳥塚亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えちごトキめき鉄道"
"http://ja.dbpedia.org/resource/鳥塚亮","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.torizuka.club/"
"http://ja.dbpedia.org/resource/鳥塚亮","http://dbpedia.org/ontology/wikiPageExternalLink","http://localsen.com/"
"http://ja.dbpedia.org/resource/鳥塚亮","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pacina.co.jp/"
"http://ja.dbpedia.org/resource/鳥塚亮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/鳥塚亮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/鳥塚亮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/鳥塚亮","http://dbpedia.org/ontology/abstract","鳥塚 亮（とりづか あきら、男性、1960年6月30日 - ）は、日本の実業家。えちごトキめき鉄道株式会社社長。 いすみ鉄道株式会社でも2009年から2018年まで社長を務めた。有限会社パシナコーポレーションの社長と「おいしいローカル線をつくる会」の代表も務めている。"
"http://ja.dbpedia.org/resource/鳥塚亮","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鳥塚亮"
"http://ja.dbpedia.org/resource/鳥塚亮","http://dbpedia.org/ontology/wikiPageLength",3372
"http://ja.dbpedia.org/resource/鳥塚亮","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鳥塚亮?oldid=91147242&ns=0"
"http://ja.dbpedia.org/resource/いすみ鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥塚亮"
"http://ja.dbpedia.org/resource/いすみ鉄道","http://ja.dbpedia.org/property/関係する人物","http://ja.dbpedia.org/resource/鳥塚亮"
"http://ja.dbpedia.org/resource/いすみ鉄道いすみ350型気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥塚亮"
"http://ja.dbpedia.org/resource/えちごトキめき鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥塚亮"
"http://ja.dbpedia.org/resource/ふるさと大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥塚亮"
"http://ja.dbpedia.org/resource/ザ・インタビュー〜トップランナーの肖像〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥塚亮"
"http://ja.dbpedia.org/resource/パシナコーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥塚亮"
"http://ja.dbpedia.org/resource/パシナコーポレーション","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鳥塚亮"
"http://ja.wikipedia.org/wiki/鳥塚亮","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鳥塚亮"
