"subject","predicate","object"
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコチン"
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜鉛"
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スズ"
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャー"
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンモニウム塩"
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン酸水素二ナトリウム"
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/難燃剤"
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン酸一アンモニウム"
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン酸水素二カリウム"
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硝酸アンモニウム"
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵母"
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜂蜜酒"
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/融剤"
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://dbpedia.org/ontology/wikiPageExternalLink","https://inchem.org/documents/icsc/icsc/eics0217.htm"
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://xmlns.com/foaf/0.1/name","ammonium monohydrogen phosphate, ammonium phosphate dibasic"
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Related"
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Properties"
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox"
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Identifiers"
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Hazards"
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cascite"
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chemspidercite"
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fdacite"
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Stdinchicite"
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Thermochemistry"
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Diammonium_phosphate.png?width=300"
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diammonium_phosphate.png"
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://ja.dbpedia.org/property/imagefile","Diammonium phosphate.png"
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://ja.dbpedia.org/property/iupacname","diammonium hydrogen phosphate"
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://ja.dbpedia.org/property/othernames","ammonium monohydrogen phosphate, ammonium phosphate dibasic"
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://ja.dbpedia.org/property/verifiedfields","changed"
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://ja.dbpedia.org/property/verifiedrevid",460781413
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://ja.dbpedia.org/property/watchedfields","changed"
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://dbpedia.org/ontology/iupacName","diammonium hydrogen phosphate"
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://dbpedia.org/ontology/abstract","リン酸二アンモニウム（Diammonium phosphate）は、アンモニアがリン酸と反応する際に生じうる一連の可溶性リン酸アンモニウム塩の1つである。 リン酸二アンモニウムの固体は自発的にアンモニアを解離する。Pをアンモニア解離圧、Tを絶対温度 (K) とすると、353Kから385Kの範囲において解離圧は以下の式で表される。 100℃におけるリン酸二アンモニウムの解離圧は、約5mmHgである。"
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://dbpedia.org/ontology/wikiPageLength",4730
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リン酸二アンモニウム?oldid=92354107&ns=0"
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リン酸二アンモニウム"
"http://ja.dbpedia.org/resource/リン酸水素二ナトリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン酸二アンモニウム"
"http://ja.dbpedia.org/resource/リン酸銅(II)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン酸二アンモニウム"
"http://ja.dbpedia.org/resource/ワインの化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン酸二アンモニウム"
"http://ja.dbpedia.org/resource/彦島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン酸二アンモニウム"
"http://ja.dbpedia.org/resource/緩衝剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン酸二アンモニウム"
"http://ja.dbpedia.org/resource/赤ワイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン酸二アンモニウム"
"http://ja.dbpedia.org/resource/リン酸水素二アンモニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン酸二アンモニウム"
"http://ja.dbpedia.org/resource/リン酸水素二アンモニウム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/リン酸二アンモニウム"
"http://ja.dbpedia.org/resource/マロラクティック発酵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン酸二アンモニウム"
"http://ja.wikipedia.org/wiki/リン酸二アンモニウム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リン酸二アンモニウム"
