"subject","predicate","object"
"http://ja.dbpedia.org/resource/アリス・コールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニヴァーシティ・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/アレクサンダー・グラハム・ベル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニヴァーシティ・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/アレクサンダー・グラハム・ベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニヴァーシティ・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/アン・マクラーレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニヴァーシティ・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/アン・マクラーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニヴァーシティ・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ウォルター・ウェルドン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニヴァーシティ・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ウォルター・ウェルドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニヴァーシティ・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/オーガスタス・レイモンド・マーガリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニヴァーシティ・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/オーガスタス・レイモンド・マーガリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニヴァーシティ・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/サイモン・バロン＝コーエン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニヴァーシティ・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/サイモン・バロン＝コーエン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニヴァーシティ・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/サイモン・プライス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニヴァーシティ・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/サイモン・プライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニヴァーシティ・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ジョセフ・デズモンド・オコナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニヴァーシティ・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ジョセフ・デズモンド・オコナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニヴァーシティ・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ジョン・ウィシャート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニヴァーシティ・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ジョン・ウィシャート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニヴァーシティ・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/スチュアート・ピゴット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニヴァーシティ・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/スチュアート・ピゴット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニヴァーシティ・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ティム・クレスウェル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニヴァーシティ・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ティム・クレスウェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニヴァーシティ・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/テレーズ・コフィー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニヴァーシティ・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/テレーズ・コフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニヴァーシティ・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ナディム・ザハウィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニヴァーシティ・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ナディム・ザハウィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニヴァーシティ・カレッジ・ロンドン出身の人物"
"http://wikidata.dbpedia.org/resource/Q8237260","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ユニヴァーシティ・カレッジ・ロンドン出身の人物"
