"subject","predicate","object"
"http://ja.dbpedia.org/resource/Jmjd1a","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神経管"
"http://ja.dbpedia.org/resource/Jmjd1a","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卵巣"
"http://ja.dbpedia.org/resource/Jmjd1a","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インスリン"
"http://ja.dbpedia.org/resource/Jmjd1a","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転写"
"http://ja.dbpedia.org/resource/Jmjd1a","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺伝子発現"
"http://ja.dbpedia.org/resource/Jmjd1a","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代謝"
"http://ja.dbpedia.org/resource/Jmjd1a","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性決定"
"http://ja.dbpedia.org/resource/Jmjd1a","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高脂血症"
"http://ja.dbpedia.org/resource/Jmjd1a","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDNA"
"http://ja.dbpedia.org/resource/Jmjd1a","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胚"
"http://ja.dbpedia.org/resource/Jmjd1a","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哺乳類"
"http://ja.dbpedia.org/resource/Jmjd1a","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脊椎動物"
"http://ja.dbpedia.org/resource/Jmjd1a","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取大学"
"http://ja.dbpedia.org/resource/Jmjd1a","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精巣"
"http://ja.dbpedia.org/resource/Jmjd1a","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性染色体"
"http://ja.dbpedia.org/resource/Jmjd1a","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モチーフ_(生物学)"
"http://ja.dbpedia.org/resource/Jmjd1a","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲノム"
"http://ja.dbpedia.org/resource/Jmjd1a","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脱メチル化"
"http://ja.dbpedia.org/resource/Jmjd1a","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高インスリン血症"
"http://ja.dbpedia.org/resource/Jmjd1a","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タンパク質"
"http://ja.dbpedia.org/resource/Jmjd1a","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DNA"
"http://ja.dbpedia.org/resource/Jmjd1a","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糖脂質"
"http://ja.dbpedia.org/resource/Jmjd1a","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エピジェネティクス"
"http://ja.dbpedia.org/resource/Jmjd1a","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雄"
"http://ja.dbpedia.org/resource/Jmjd1a","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンパク質"
"http://ja.dbpedia.org/resource/Jmjd1a","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SRY"
"http://ja.dbpedia.org/resource/Jmjd1a","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺伝子"
"http://ja.dbpedia.org/resource/Jmjd1a","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生殖腺"
"http://ja.dbpedia.org/resource/Jmjd1a","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥満"
"http://ja.dbpedia.org/resource/Jmjd1a","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体細胞"
"http://ja.dbpedia.org/resource/Jmjd1a","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発現"
"http://ja.dbpedia.org/resource/Jmjd1a","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウス"
"http://ja.dbpedia.org/resource/Jmjd1a","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒストン"
"http://ja.dbpedia.org/resource/Jmjd1a","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱化学生命科学研究所"
"http://ja.dbpedia.org/resource/Jmjd1a","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Y染色体"
"http://ja.dbpedia.org/resource/Jmjd1a","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:酵素"
"http://ja.dbpedia.org/resource/Jmjd1a","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドロゲン"
"http://ja.dbpedia.org/resource/Jmjd1a","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バイオテクノロジー"
"http://ja.dbpedia.org/resource/Jmjd1a","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加齢"
"http://ja.dbpedia.org/resource/Jmjd1a","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リジン"
"http://ja.dbpedia.org/resource/Jmjd1a","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高血糖"
"http://ja.dbpedia.org/resource/Jmjd1a","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.brh.co.jp/s_library/j_site/scientist/takeuchi_t/index.html"
"http://ja.dbpedia.org/resource/Jmjd1a","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phosphosite.org/proteinAction.do%3Fid=6393&showAllSites=true"
"http://ja.dbpedia.org/resource/Jmjd1a","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.1254/jphs.10R19FM"
"http://ja.dbpedia.org/resource/Jmjd1a","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MeshName"
"http://ja.dbpedia.org/resource/Jmjd1a","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/Jmjd1a","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Jmjd1a","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Jmjd1a"
"http://ja.dbpedia.org/resource/Jmjd1a","http://dbpedia.org/ontology/abstract","Jmjd1a（ジェーエムジェー ディーワン エー、英:Jmjd1a、Jumonji domain-containing 1a）は、「ジュモンジ（jumonji）C」（JmjC）ドメインを持つヒストン脱メチル化酵素。"
"http://ja.dbpedia.org/resource/Jmjd1a","http://dbpedia.org/ontology/wikiPageLength",6401
"http://ja.dbpedia.org/resource/Jmjd1a","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Jmjd1a?oldid=83584477&ns=0"
"http://wikidata.dbpedia.org/resource/Q17995059","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Jmjd1a"
"http://ja.wikipedia.org/wiki/Jmjd1a","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Jmjd1a"
