"subject","predicate","object"
"http://ja.dbpedia.org/resource/1948年サンモリッツオリンピックのスケルトン競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1948年サンモリッツオリンピックの各競技"
"http://ja.dbpedia.org/resource/1948年サンモリッツオリンピックのスケルトン競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックのスケルトン競技"
"http://ja.dbpedia.org/resource/1948年サンモリッツオリンピックのスケルトン競技","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympic.org/"
"http://ja.dbpedia.org/resource/1948年サンモリッツオリンピックのスケルトン競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/1948年サンモリッツオリンピックのスケルトン競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリンピック関連一斉改名"
"http://ja.dbpedia.org/resource/1948年サンモリッツオリンピックのスケルトン競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FlagIOC"
"http://ja.dbpedia.org/resource/1948年サンモリッツオリンピックのスケルトン競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキポータルリンク"
"http://ja.dbpedia.org/resource/1948年サンモリッツオリンピックのスケルトン競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1948年サンモリッツオリンピックの実施競技"
"http://ja.dbpedia.org/resource/1948年サンモリッツオリンピックのスケルトン競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリンピックスケルトン競技"
"http://ja.dbpedia.org/resource/1948年サンモリッツオリンピックのスケルトン競技","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Olympic_Rings.svg?width=300"
"http://ja.dbpedia.org/resource/1948年サンモリッツオリンピックのスケルトン競技","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olympic_Rings.svg"
"http://ja.dbpedia.org/resource/1948年サンモリッツオリンピックのスケルトン競技","http://ja.dbpedia.org/property/date",2017
"http://ja.dbpedia.org/resource/1948年サンモリッツオリンピックのスケルトン競技","http://ja.dbpedia.org/property/from","サンモリッツオリンピック  におけるスケルトン競技"
"http://ja.dbpedia.org/resource/1948年サンモリッツオリンピックのスケルトン競技","http://ja.dbpedia.org/property/subpage","冬季大会"
"http://ja.dbpedia.org/resource/1948年サンモリッツオリンピックのスケルトン競技","http://ja.dbpedia.org/property/talksection","子記事名について"
"http://ja.dbpedia.org/resource/1948年サンモリッツオリンピックのスケルトン競技","http://dbpedia.org/ontology/abstract","1948年サンモリッツオリンピックのスケルトン競技（1948ねんサンモリッツオリンピックのスケルトンきょうぎ）は、1948年2月4日に実施された。"
"http://ja.dbpedia.org/resource/1948年サンモリッツオリンピックのスケルトン競技","http://dbpedia.org/ontology/wikiPageLength",1305
"http://ja.dbpedia.org/resource/1948年サンモリッツオリンピックのスケルトン競技","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1948年サンモリッツオリンピックのスケルトン競技?oldid=83147518&ns=0"
"http://ja.dbpedia.org/resource/1948年サンモリッツオリンピックのスケルトン競技","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1948年サンモリッツオリンピックのスケルトン競技"
"http://ja.dbpedia.org/resource/オリンピックのスケルトン競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年サンモリッツオリンピックのスケルトン競技"
"http://ja.dbpedia.org/resource/オリンピックのスケルトン競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年サンモリッツオリンピックのスケルトン競技"
"http://wikidata.dbpedia.org/resource/Q263169","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1948年サンモリッツオリンピックのスケルトン競技"
"http://ja.dbpedia.org/resource/サンモリッツオリンピック_(1948年)_におけるスケルトン競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年サンモリッツオリンピックのスケルトン競技"
"http://ja.dbpedia.org/resource/サンモリッツオリンピック_(1948年)_におけるスケルトン競技","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/1948年サンモリッツオリンピックのスケルトン競技"
"http://ja.wikipedia.org/wiki/1948年サンモリッツオリンピックのスケルトン競技","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/1948年サンモリッツオリンピックのスケルトン競技"
