"subject","predicate","object"
"http://ja.dbpedia.org/resource/手塚強","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートバイ"
"http://ja.dbpedia.org/resource/手塚強","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/手塚強","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドリフトドライバー"
"http://ja.dbpedia.org/resource/手塚強","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山国際サーキット"
"http://ja.dbpedia.org/resource/手塚強","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレー"
"http://ja.dbpedia.org/resource/手塚強","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーサー"
"http://ja.dbpedia.org/resource/手塚強","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/手塚強","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/手塚強","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/手塚強","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/手塚強","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のドライバー"
"http://ja.dbpedia.org/resource/手塚強","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各務原市"
"http://ja.dbpedia.org/resource/手塚強","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釣り"
"http://ja.dbpedia.org/resource/手塚強","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水上バイク"
"http://ja.dbpedia.org/resource/手塚強","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/手塚強","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D1ストリートリーガル"
"http://ja.dbpedia.org/resource/手塚強","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川畑真人"
"http://ja.dbpedia.org/resource/手塚強","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ・86"
"http://ja.dbpedia.org/resource/手塚強","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本プロドリフト選手権"
"http://ja.dbpedia.org/resource/手塚強","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風間靖幸"
"http://ja.dbpedia.org/resource/手塚強","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/手塚強","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/手塚強","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/手塚強","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.beast-r.com"
"http://ja.dbpedia.org/resource/手塚強","http://dbpedia.org/ontology/wikiPageExternalLink","https://ameblo.jp/beast-r/"
"http://ja.dbpedia.org/resource/手塚強","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/手塚強","http://ja.dbpedia.org/property/wikify",2017
"http://ja.dbpedia.org/resource/手塚強","http://ja.dbpedia.org/property/存命人物の出典皆無",2017
"http://ja.dbpedia.org/resource/手塚強","http://dbpedia.org/ontology/abstract","手塚 強（てづか つよし、1975年12月14日 - ）は、岐阜県各務原市出身の全日本プロドリフト選手権（D1グランプリ）に参戦していたレーサー。同市に2店舗を置く自動車販売会社「BEAST-R」株式会社テヅカ自動車の代表取締役。 愛称は「つよぽん」。"
"http://ja.dbpedia.org/resource/手塚強","http://dbpedia.org/ontology/wikiPageLength",2517
"http://ja.dbpedia.org/resource/手塚強","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/手塚強?oldid=91401564&ns=0"
"http://ja.dbpedia.org/resource/手塚強","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/手塚強"
"http://ja.dbpedia.org/resource/日産・シルエイティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手塚強"
"http://ja.dbpedia.org/resource/時田雅義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手塚強"
"http://ja.dbpedia.org/resource/織戸学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手塚強"
"http://ja.dbpedia.org/resource/谷口信輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手塚強"
"http://ja.dbpedia.org/resource/高橋邦明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手塚強"
"http://ja.dbpedia.org/resource/Bee☆R","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手塚強"
"http://ja.wikipedia.org/wiki/手塚強","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/手塚強"
