"subject","predicate","object"
"http://ja.dbpedia.org/resource/本郷李來","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/本郷李來","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/本郷李來","http://dbpedia.org/ontology/wikiPageID",3968640
"http://ja.dbpedia.org/resource/本郷李來","http://dbpedia.org/ontology/wikiPageRevisionID",88026050
"http://ja.dbpedia.org/resource/本郷李來","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本和夫_(テレビプロデューサー)"
"http://ja.dbpedia.org/resource/本郷李來","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミス・インターナショナル"
"http://ja.dbpedia.org/resource/本郷李來","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミス・インターナショナル出場者"
"http://ja.dbpedia.org/resource/本郷李來","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミス・インターナショナル・ジャパン出場者"
"http://ja.dbpedia.org/resource/本郷李來","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立両国高等学校・附属中学校"
"http://ja.dbpedia.org/resource/本郷李來","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クニミツの政"
"http://ja.dbpedia.org/resource/本郷李來","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林さとみ"
"http://ja.dbpedia.org/resource/本郷李來","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/本郷李來","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上智大学"
"http://ja.dbpedia.org/resource/本郷李來","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/本郷李來","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉美鈴"
"http://ja.dbpedia.org/resource/本郷李來","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アベクカンパニー"
"http://ja.dbpedia.org/resource/本郷李來","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナン_(テレビドラマ)"
"http://ja.dbpedia.org/resource/本郷李來","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年生"
"http://ja.dbpedia.org/resource/本郷李來","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月17日"
"http://ja.dbpedia.org/resource/本郷李來","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデル"
"http://ja.dbpedia.org/resource/本郷李來","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性モデル"
"http://ja.dbpedia.org/resource/本郷李來","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/本郷李來","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/本郷李來","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上智大学出身の人物"
"http://ja.dbpedia.org/resource/本郷李來","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐在刑事"
"http://ja.dbpedia.org/resource/本郷李來","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/本郷李來","http://dbpedia.org/ontology/wikiPageExternalLink","https://ameblo.jp/lilahongo"
"http://ja.dbpedia.org/resource/本郷李來","http://xmlns.com/foaf/0.1/name","本郷 李來"
"http://ja.dbpedia.org/resource/本郷李來","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:女性モデル"
"http://ja.dbpedia.org/resource/本郷李來","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/本郷李來","http://dbpedia.org/ontology/description","女優"
"http://ja.dbpedia.org/resource/本郷李來","http://dbpedia.org/ontology/description","2014年、ミス・インターナショナル日本代表"
"http://ja.dbpedia.org/resource/本郷李來","http://ja.dbpedia.org/property/ふりがな","ほんごう りら"
"http://ja.dbpedia.org/resource/本郷李來","http://ja.dbpedia.org/property/事務所","有限会社カレーラ"
"http://ja.dbpedia.org/resource/本郷李來","http://ja.dbpedia.org/property/身長",174
"http://ja.dbpedia.org/resource/本郷李來","http://ja.dbpedia.org/property/ウエスト",63
"http://ja.dbpedia.org/resource/本郷李來","http://ja.dbpedia.org/property/バスト",82
"http://ja.dbpedia.org/resource/本郷李來","http://ja.dbpedia.org/property/ヒップ",90
"http://ja.dbpedia.org/resource/本郷李來","http://ja.dbpedia.org/property/モデル名","本郷 李來"
"http://ja.dbpedia.org/resource/本郷李來","http://ja.dbpedia.org/property/他の活動","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/本郷李來","http://ja.dbpedia.org/property/時点",2014
"http://ja.dbpedia.org/resource/本郷李來","http://ja.dbpedia.org/property/活動備考",2014
"http://ja.dbpedia.org/resource/本郷李來","http://ja.dbpedia.org/property/生年",1992
"http://ja.dbpedia.org/resource/本郷李來","http://ja.dbpedia.org/property/生日",17
"http://ja.dbpedia.org/resource/本郷李來","http://ja.dbpedia.org/property/生月",9
"http://ja.dbpedia.org/resource/本郷李來","http://ja.dbpedia.org/property/靴",25
"http://ja.dbpedia.org/resource/本郷李來","http://dbpedia.org/ontology/birthYear","1992"
"http://ja.dbpedia.org/resource/本郷李來","http://dbpedia.org/ontology/abstract","本郷 李來（ほんごう りら、1992年9月17日 - ）は、日本のモデル・女優。2014年、ミス・インターナショナル日本代表。"
"http://ja.dbpedia.org/resource/本郷李來","http://dbpedia.org/ontology/wikiPageLength",3363
"http://ja.dbpedia.org/resource/本郷李來","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/本郷李來?oldid=88026050&ns=0"
"http://ja.dbpedia.org/resource/本郷李來","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/本郷李來"
"http://wikidata.dbpedia.org/resource/Q65271133","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/本郷李來"
"http://ja.wikipedia.org/wiki/本郷李來","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/本郷李來"
