"subject","predicate","object"
"http://ja.dbpedia.org/resource/斯波義淳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:尾張国の人物"
"http://ja.dbpedia.org/resource/斯波義淳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1434年没"
"http://ja.dbpedia.org/resource/斯波義淳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1397年生"
"http://ja.dbpedia.org/resource/斯波義淳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:守護大名"
"http://ja.dbpedia.org/resource/斯波義淳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:斯波武衛家"
"http://ja.dbpedia.org/resource/斯波義淳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:管領"
"http://ja.dbpedia.org/resource/斯波義淳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越前国の人物"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageID",386052
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageRevisionID",88265199
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看聞日記"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波氏"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波持有"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/還俗"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山満家"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町幕府"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿苑寺"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日_(旧暦)"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田淳広"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田氏"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵衛府"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛騨国"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:尾張国の人物"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田賢司"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中義成"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少弐満貞"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉氏"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1431年"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1432年"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月10日_(旧暦)"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1433年"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉義博"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1434年"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1430年"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山満則"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1429年"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1428年"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内大臣"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉公方"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小国浩寿"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1425年"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1421年"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1420年"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1418年"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉憲実"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1434年没"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥国"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川満久"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大内盛見"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1410年"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月7日_(旧暦)"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾張国"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠江国"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑前国"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺世祐"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東管領"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三条坊門殿"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都扶持衆"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1397年生"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賦_(訴訟)"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松原信之"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月11日"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享年"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左大臣"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋希璟"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正長"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正三位"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大饗"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝文忠"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管領"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臼井信義"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関周一"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見宮貞成親王"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義持"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義教"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新人物往来社"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河村昭一"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李氏朝鮮"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川信"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷口克広"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1397年"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永享"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利満直"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義昭"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階堂盛秀"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:守護大名"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社学術文庫"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利持氏"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大館満信"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大崎氏"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護大名"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1409年"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田晴男"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1407年"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州探題"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石清水八幡宮"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:斯波武衛家"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:管領"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐氏"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白河結城氏"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤松満祐"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義承"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月4日_(旧暦)"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越前国の人物"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田邦明"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須氏"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宝寺淳氏"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満済"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野西資子"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義郷"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義重"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢貞経"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹氏"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虎山永隆"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前国"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤喜良"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今谷明"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義豊"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義量"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義将"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友持直"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義敏"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐将久"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田書店"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応永"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山名時熙"
"http://ja.dbpedia.org/resource/斯波義淳","http://xmlns.com/foaf/0.1/name","斯波 義淳"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/alias","勘解由小路武衛（通称）"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/alias","心照寺殿道忠淑良"
"http://ja.dbpedia.org/resource/斯波義淳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:斯波氏歴代当主"
"http://ja.dbpedia.org/resource/斯波義淳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:管領"
"http://ja.dbpedia.org/resource/斯波義淳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/斯波義淳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/斯波義淳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/斯波義淳","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/斯波義淳","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/足利義量"
"http://ja.dbpedia.org/resource/斯波義淳","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/足利義教"
"http://ja.dbpedia.org/resource/斯波義淳","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/足利義持"
"http://ja.dbpedia.org/resource/斯波義淳","http://ja.dbpedia.org/property/幕府","室町幕府管領、越前・尾張・遠江守護"
"http://ja.dbpedia.org/resource/斯波義淳","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/斯波氏"
"http://ja.dbpedia.org/resource/斯波義淳","http://ja.dbpedia.org/property/父母","父：斯波義重"
"http://ja.dbpedia.org/resource/斯波義淳","http://ja.dbpedia.org/property/生誕","応永4年（1397年）"
"http://ja.dbpedia.org/resource/斯波義淳","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/斯波義豊"
"http://ja.dbpedia.org/resource/斯波義淳","http://ja.dbpedia.org/property/戒名","心照寺殿道忠淑良"
"http://ja.dbpedia.org/resource/斯波義淳","http://ja.dbpedia.org/property/別名","勘解由小路武衛（通称）"
"http://ja.dbpedia.org/resource/斯波義淳","http://ja.dbpedia.org/property/死没","--12-01"
"http://ja.dbpedia.org/resource/斯波義淳","http://ja.dbpedia.org/property/氏名","斯波 義淳"
"http://ja.dbpedia.org/resource/斯波義淳","http://ja.dbpedia.org/property/兄弟","義淳、義郷、持有"
"http://ja.dbpedia.org/resource/斯波義淳","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/兵衛府"
"http://ja.dbpedia.org/resource/斯波義淳","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/正三位"
"http://ja.dbpedia.org/resource/斯波義淳","http://ja.dbpedia.org/property/官位","従五位下治部大輔、従四位下左兵衛佐"
"http://ja.dbpedia.org/resource/斯波義淳","http://dbpedia.org/ontology/abstract","斯波 義淳（しば よしあつ）は、室町時代中期の武将・守護大名。室町幕府9代、13代管領。越前・尾張・遠江守護。斯波氏（武衛家）7代当主。管領斯波義重の嫡男で、室町幕府前期の有力者斯波義将の孫に当たる。"
