"subject","predicate","object"
"http://ja.dbpedia.org/resource/羽根ペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筆記具"
"http://ja.dbpedia.org/resource/芯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筆記具"
"http://ja.dbpedia.org/resource/葦ペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筆記具"
"http://ja.dbpedia.org/resource/見えないもの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筆記具"
"http://ja.dbpedia.org/resource/誤飲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筆記具"
"http://ja.dbpedia.org/resource/電鍵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筆記具"
"http://ja.dbpedia.org/resource/筆記具","http://www.w3.org/2000/01/rdf-schema#label","筆記具"
"http://ja.dbpedia.org/resource/筆記具","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cndb"
"http://ja.dbpedia.org/resource/筆記具","http://dbpedia.org/ontology/wikiPageID",76379
"http://ja.dbpedia.org/resource/筆記具","http://dbpedia.org/ontology/wikiPageRevisionID",4347112
"http://ja.dbpedia.org/resource/筆記具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文房具"
"http://ja.dbpedia.org/resource/筆記具","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/文房具"
"http://ja.dbpedia.org/resource/筆記具","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/筆記具","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/筆記具?oldid=4347112&ns=0"
"http://ja.dbpedia.org/resource/筆記具","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/筆記具"
"http://ja.wikipedia.org/wiki/筆記具","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/筆記具"
