"subject","predicate","object"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドゥブロヴィツァ公"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥーロフ"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドゥブロヴィツァ公"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ・フセヴォロドヴナ_(トゥーロフ公妃)"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥーロフ・ピンスク公"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フセヴォロド・ダヴィドヴィチ_(グロドノ公)"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リューリク家"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リューリク朝"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロドノ公"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1182年"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヴァン・ユーリエヴィチ_(トゥーロフ公)"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イジャスラフ家トゥーロフ系"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1189年"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1195年"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・グレボヴィチ_(ドゥブロヴィツァ公)"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥーロフ・ピンスク公国"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トゥーロフ公"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1195年没"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀生"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キエフ大公"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://xmlns.com/foaf/0.1/name","グレプ・ユーリエヴィチ"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_皇族・貴族"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://ja.dbpedia.org/property/母親","http://ja.dbpedia.org/resource/アンナ・フセヴォロドヴナ_(トゥーロフ公妃)"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://ja.dbpedia.org/property/死亡日","--03-17"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://ja.dbpedia.org/property/父親","トゥーロフ・ピンスク公ユーリー"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/ロスチスラフ1世"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/トゥーロフ"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://ja.dbpedia.org/property/人名","グレプ・ユーリエヴィチ"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://ja.dbpedia.org/property/各国語表記","Глеб Юрьевич"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/ロスチスラフ_(ステパニ公)"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/ウラジーミル・グレボヴィチ_(ピンスク公)"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/アレクサンドル・グレボヴィチ_(ドゥブロヴィツァ公)"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://ja.dbpedia.org/property/在位","ドゥブロヴィツァ公：1182年 - 1190年"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://ja.dbpedia.org/property/在位","トゥーロフ・ピンスク公：1190年 - 1195年"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/リューリク家"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://ja.dbpedia.org/property/家名・爵位","http://ja.dbpedia.org/resource/トゥーロフ・ピンスク公"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://ja.dbpedia.org/property/家名・爵位","http://ja.dbpedia.org/resource/ドゥブロヴィツァ公"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://dbpedia.org/ontology/abstract","グレプ・ユーリエヴィチ（ロシア語: Глеб Юрьевич、? - 1195年3月17日）は、12世紀末のルーシのクニャージ（公）である。ドゥブロヴィツァ公（在位：1182年 - 1190年）、トゥーロフ・ピンスク公（在位：1190年 - 1195年）。"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グレプ・ユーリエヴィチ"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://dbpedia.org/ontology/wikiPageLength",1948
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グレプ・ユーリエヴィチ?oldid=83631587&ns=0"
"http://ja.dbpedia.org/resource/ステパニ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ"
"http://ja.dbpedia.org/resource/スヴャトポルク・ユーリエヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ"
"http://ja.dbpedia.org/resource/トゥーロフ公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ"
"http://ja.dbpedia.org/resource/ドゥブロヴィツァ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ"
"http://ja.wikipedia.org/wiki/グレプ・ユーリエヴィチ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ"
