"subject","predicate","object"
"http://ja.dbpedia.org/resource/兵庫県立小野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/兵庫県立有馬高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/前坂俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/創志学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/北島角子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/北海道札幌北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/千里金蘭大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/古沢典子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/台湾教育令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/吉田悦蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/名古屋清流女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/和歌山県立和歌山高等女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/唐津市立西唐津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/堺女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/堺県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/夏目漱石の妻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/夜明け後の静","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/夢で逢えたら_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/大分県立佐伯鶴城高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/大分県立別府鶴見丘高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/大分県立竹田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/大谷籌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/大阪府立大手前高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/大阪第一師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/女子大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/女子教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/女学校","http://www.w3.org/2000/01/rdf-schema#label","女学校"
"http://ja.dbpedia.org/resource/女学校","http://www.w3.org/2000/01/rdf-schema#comment","女学校（じょがっこう）とは、第二次世界大戦以前の日本において、女子教育を施すための学校を指す名称である。明治初期には女子の就学する学校全般を指したが、学校教育制度が整備されると、女子中等教育機関を指して用いられるようになった。 法制上は「女学校」という学校種別はない。国語辞典の語釈では、中等教育機関の中でもとくに高等女学校（1899年に公布された高等女学校令による認可を受けた学校）を意味すると説明されることもある。ただし高等女学校（およびそれと同等とされた学校）のみが「女学校」と称したわけではなく、裁縫などの技能を中心に教える学校（「裁縫女学校」「技芸女学校」などを称した）や、夜学形態の学校（「夜間女学校」）など、実業学校・青年学校・各種学校に分類されるさまざまな女子学校が「女学校」を称した。 本項では「女学校」という名称を称した学校について概略的に述べる。学校制度については「高等女学校」「実業学校」等の項目を、女性に対する教育全般については「女子教育」等の項目を、それぞれ参照されたい。"
"http://ja.dbpedia.org/resource/女学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性教育の歴史"
"http://ja.dbpedia.org/resource/女学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の旧制中等教育学校"
"http://ja.dbpedia.org/resource/女学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の旧制高等教育機関"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageID",1853279
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageRevisionID",92356254
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪女学院中学校・高等学校"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女別学"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪女学院大学"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共愛学園中学校・高等学校"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WUL-to02_02287_女学校発起之趣意.pdf"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京家政大学"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京家政大学附属女子中学校・高等学校"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北星学園女子中学高等学校"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徒弟学校"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立学校令"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人同志社"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川謙"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人北陸学院"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県立鳥取西高等学校"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教教育"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Students_of_Fukuoka_Jogakkou_1920's_Fukuoka_Japan.JPG"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームス・カーティス・ヘボン"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人北星学園"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島女学院中学校・高等学校"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順正高等女学校"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子高等師範学校"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女学校"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人共愛学園"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普連土学園中学校・高等学校"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城学院中学校・高等学校"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城学院女子大学"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A六番女学校"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立藤島高等学校"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女紅場"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本フェイス学院高等学校"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人フェリス女学院"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人プール学院"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿台英和女学校"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通教育"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開新高等学校"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中等学校令"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中等教育"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開拓使"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門学校入学者検定規程"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松蔭中学校・高等学校_(兵庫県)"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌農学校"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県立山口中央高等学校"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活水女子大学"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の学校制度の変遷"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活水中学校・高等学校"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県立厚狭高等学校"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1876年"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/跡見花蹊"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江藩"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/跡見学園中学校・高等学校"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/跡見学園女子大学"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府立鴨沂高等学校"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜共立学園中学校・高等学校"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュリア・カロザース"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お茶の水女子大学附属中学校"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お茶の水女子大学附属高等学校"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校発起之趣意書"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人立教女学院"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日ノ本学園高等学校"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業学校"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業学校令"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚絅中学校・高等学校"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業補習学校"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田女学園中学校・高等学校"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人青山学院"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋英和女学院中学部・高等部"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等女学校"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等女学校一覧"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等女学校令"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出石藩"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海岸女学校"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪信愛学院"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人白百合学園_(東京都)"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部省"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人跡見学園"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛岡白百合学園中学校・高等学校"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人相愛学園"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県立松山南高等学校"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/育英西中学校・高等学校"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良育英中学校・高等学校"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良育英学校"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前学院聖愛中学高等学校"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県立葵高等学校"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館白百合学園中学校・高等学校"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立大手前高等学校"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺子屋"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B六番女学校"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリス女学院中学校・高等学校"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリス女学院大学"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸親和女子大学"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誠之館"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人梅光学院"
