"subject","predicate","object"
"http://ja.dbpedia.org/resource/フェミニスト経済学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェミニズムへの批判者"
"http://ja.dbpedia.org/resource/フェミニスト経済学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェミニズムへの批判者"
"http://ja.dbpedia.org/resource/マイロ・ヤノプルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェミニズムへの批判者"
"http://ja.dbpedia.org/resource/マイロ・ヤノプルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェミニズムへの批判者"
"http://ja.dbpedia.org/resource/ラッシュ・リンボー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェミニズムへの批判者"
"http://ja.dbpedia.org/resource/ラッシュ・リンボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェミニズムへの批判者"
"http://ja.dbpedia.org/resource/ロジャー・スクルートン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェミニズムへの批判者"
"http://ja.dbpedia.org/resource/ロジャー・スクルートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェミニズムへの批判者"
"http://ja.dbpedia.org/resource/ワレン・ファレル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェミニズムへの批判者"
"http://ja.dbpedia.org/resource/ワレン・ファレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェミニズムへの批判者"
"http://ja.dbpedia.org/resource/久米泰介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェミニズムへの批判者"
"http://ja.dbpedia.org/resource/久米泰介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェミニズムへの批判者"
"http://ja.dbpedia.org/resource/千葉展正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェミニズムへの批判者"
"http://ja.dbpedia.org/resource/千葉展正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェミニズムへの批判者"
"http://ja.dbpedia.org/resource/山下悦子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェミニズムへの批判者"
"http://ja.dbpedia.org/resource/山下悦子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェミニズムへの批判者"
"http://ja.dbpedia.org/resource/山谷えり子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェミニズムへの批判者"
"http://ja.dbpedia.org/resource/山谷えり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェミニズムへの批判者"
"http://ja.dbpedia.org/resource/御田寺圭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェミニズムへの批判者"
"http://ja.dbpedia.org/resource/御田寺圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェミニズムへの批判者"
"http://ja.dbpedia.org/resource/林道義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェミニズムへの批判者"
"http://ja.dbpedia.org/resource/林道義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェミニズムへの批判者"
"http://ja.dbpedia.org/resource/柴田英里","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェミニズムへの批判者"
"http://ja.dbpedia.org/resource/柴田英里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェミニズムへの批判者"
"http://ja.dbpedia.org/resource/美しい日本をつくる会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェミニズムへの批判者"
"http://ja.dbpedia.org/resource/美しい日本をつくる会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェミニズムへの批判者"
"http://ja.dbpedia.org/resource/赤木智弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェミニズムへの批判者"
"http://ja.dbpedia.org/resource/赤木智弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェミニズムへの批判者"
"http://ja.dbpedia.org/resource/青識亜論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェミニズムへの批判者"
"http://ja.dbpedia.org/resource/青識亜論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェミニズムへの批判者"
"http://wikidata.dbpedia.org/resource/Q8428387","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フェミニズムへの批判者"
