"subject","predicate","object"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンゼン"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腐食"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運輸通信省_(日本)"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄貨車の車両形式"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイルマガジン"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガソリン"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運輸省"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンホール"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄タム500形貨車"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンク車"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇部興産"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボギー台車"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日立造船"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産化学"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄分割民営化"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜五井駅"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢酸エチル"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大牟田駅"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱重工業"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹田信号場"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタノール"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化成品分類番号"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本国有鉄道の私有貨車"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硝酸"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルミニウム"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川崎重工業製の貨車"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネコパブリッシング"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄タム4800形貨車"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1935年製の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢酸"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄タム5000形貨車"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄タム2100形貨車"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄タム300形貨車"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:鉄道車両貨車"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本国有鉄道のタンク車"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tamu1253.jpg?width=300"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tamu1253.jpg"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://ja.dbpedia.org/property/自重",8.4
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://ja.dbpedia.org/property/タンク材質","アルミニウム"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://ja.dbpedia.org/property/化成品分類番号","(侵（禁水）)84"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://ja.dbpedia.org/property/実容積",6.9
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://ja.dbpedia.org/property/専用種別","http://ja.dbpedia.org/resource/硝酸"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://ja.dbpedia.org/property/常備駅","http://ja.dbpedia.org/resource/宇部港駅"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://ja.dbpedia.org/property/常備駅","http://ja.dbpedia.org/resource/速星駅"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://ja.dbpedia.org/property/常備駅","http://ja.dbpedia.org/resource/大牟田駅"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://ja.dbpedia.org/property/換算両数積車",2.6
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://ja.dbpedia.org/property/換算両数空車",1
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://ja.dbpedia.org/property/改造数",5
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://ja.dbpedia.org/property/消滅",1998
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://ja.dbpedia.org/property/車体色","銀"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://ja.dbpedia.org/property/軸距",3800
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://ja.dbpedia.org/property/改造年",1940
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://ja.dbpedia.org/property/種車","http://ja.dbpedia.org/resource/国鉄タム500形貨車"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://ja.dbpedia.org/property/種車","http://ja.dbpedia.org/resource/国鉄タム300形貨車"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://ja.dbpedia.org/property/荷重",15
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://ja.dbpedia.org/property/unit","auto"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://ja.dbpedia.org/property/全幅",2528
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://ja.dbpedia.org/property/全長",8400
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://ja.dbpedia.org/property/全高",3433
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://ja.dbpedia.org/property/所有者","http://ja.dbpedia.org/resource/昭和電工"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://ja.dbpedia.org/property/所有者","http://ja.dbpedia.org/resource/宇部興産"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://ja.dbpedia.org/property/所有者","http://ja.dbpedia.org/resource/日産化学"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://ja.dbpedia.org/property/文字色","#fff"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://ja.dbpedia.org/property/最高速度",65
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://ja.dbpedia.org/property/画像","Tamu1253.jpg"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://ja.dbpedia.org/property/画像説明","タム100形 アタム1253タンク車"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://ja.dbpedia.org/property/画像説明","--09-24"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://ja.dbpedia.org/property/背景色","#000"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://ja.dbpedia.org/property/製造年",1935
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://ja.dbpedia.org/property/製造所","http://ja.dbpedia.org/resource/川崎重工業車両カンパニー"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://ja.dbpedia.org/property/製造所","http://ja.dbpedia.org/resource/日立造船"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://ja.dbpedia.org/property/製造所","http://ja.dbpedia.org/resource/汽車製造"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://ja.dbpedia.org/property/製造所","http://ja.dbpedia.org/resource/三菱重工業"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://ja.dbpedia.org/property/製造所","http://ja.dbpedia.org/resource/日立製作所"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://ja.dbpedia.org/property/製造数",219
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://ja.dbpedia.org/property/軌間",1067
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://ja.dbpedia.org/property/運用者","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://ja.dbpedia.org/property/運用者","http://ja.dbpedia.org/resource/鉄道省"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://ja.dbpedia.org/property/運用者","http://ja.dbpedia.org/resource/日本貨物鉄道"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://ja.dbpedia.org/property/運用者","http://ja.dbpedia.org/resource/運輸通信省_(日本)"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://ja.dbpedia.org/property/運用者","http://ja.dbpedia.org/resource/運輸省"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://ja.dbpedia.org/property/車種","http://ja.dbpedia.org/resource/タンク車"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://ja.dbpedia.org/property/車輪径",860
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://ja.dbpedia.org/property/走り装置","一段リンク式→二段リンク式"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/abstract","国鉄タム100形貨車 (2代)は、1935年（昭和10年）から製造された、15 t積（後に14 t積）の濃硝酸専用の私有貨車（タンク車）である。車籍は、鉄道省（後に日本国有鉄道、日本貨物鉄道（JR貨物））に編入されていた。"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国鉄タム100形貨車_(2代)"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageLength",5940
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国鉄タム100形貨車_(2代)?oldid=87645158&ns=0"
"http://ja.dbpedia.org/resource/国鉄タム2100形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)"
"http://ja.dbpedia.org/resource/国鉄タム2100形貨車","http://ja.dbpedia.org/property/種車","http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)"
"http://ja.dbpedia.org/resource/国鉄タム4800形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)"
"http://ja.dbpedia.org/resource/国鉄タム4800形貨車","http://ja.dbpedia.org/property/種車","http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)"
"http://ja.dbpedia.org/resource/国鉄タム5000形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)"
"http://ja.dbpedia.org/resource/国鉄タム5000形貨車","http://ja.dbpedia.org/property/種車","http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)"
