"subject","predicate","object"
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://ja.dbpedia.org/property/過去校名","明越村立明越尋常小学校"
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://ja.dbpedia.org/property/過去校名","三好町立南部小学校"
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://ja.dbpedia.org/property/過去校名","三好学校打越分校"
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://ja.dbpedia.org/property/過去校名","三好村立第三尋常高等小学校"
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://ja.dbpedia.org/property/過去校名","打越学校"
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://ja.dbpedia.org/property/過去校名","西加茂郡尋常小学三好学校分校"
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://ja.dbpedia.org/property/過去校名","三好村第三国民学校"
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://ja.dbpedia.org/property/過去校名","三好村立南部小学校"
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://ja.dbpedia.org/property/校訓","すなおで かしこく すこやかに"
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://dbpedia.org/ontology/abstract","みよし市立南部小学校（みよししりつ なんぶしょうがっこう）は、愛知県みよし市明知町にある公立小学校。市内で2番目に開校した小学校である。"
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://dbpedia.org/ontology/wikiPageLength",1673
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/みよし市立南部小学校?oldid=91839214&ns=0"
"http://ja.dbpedia.org/resource/ワザビト_BRIDGE_OF_DREAMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みよし市立南部小学校"
"http://ja.dbpedia.org/resource/南部小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みよし市立南部小学校"
"http://ja.dbpedia.org/resource/愛知県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みよし市立南部小学校"
"http://ja.dbpedia.org/resource/明知町_(みよし市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みよし市立南部小学校"
"http://ja.dbpedia.org/resource/明越村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みよし市立南部小学校"
"http://wikidata.dbpedia.org/resource/Q11279335","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/みよし市立南部小学校"
"http://ja.dbpedia.org/resource/三好町立南部小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みよし市立南部小学校"
"http://ja.dbpedia.org/resource/三好町立南部小学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/みよし市立南部小学校"
"http://ja.wikipedia.org/wiki/みよし市立南部小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/みよし市立南部小学校"
