"subject","predicate","object"
"http://ja.dbpedia.org/resource/安藤謙吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/安藤謙吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年生"
"http://ja.dbpedia.org/resource/安藤謙吉","http://dbpedia.org/ontology/wikiPageID",1133729
"http://ja.dbpedia.org/resource/安藤謙吉","http://dbpedia.org/ontology/wikiPageRevisionID",78677151
"http://ja.dbpedia.org/resource/安藤謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年モントリオールオリンピックの日本選手団"
"http://ja.dbpedia.org/resource/安藤謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月3日"
"http://ja.dbpedia.org/resource/安藤謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年モスクワオリンピックの日本選手団"
"http://ja.dbpedia.org/resource/安藤謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1950年生"
"http://ja.dbpedia.org/resource/安藤謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵那郡"
"http://ja.dbpedia.org/resource/安藤謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県出身の人物"
"http://ja.dbpedia.org/resource/安藤謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックの日本選手団"
"http://ja.dbpedia.org/resource/安藤謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民体育大会ウエイトリフティング競技"
"http://ja.dbpedia.org/resource/安藤謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/安藤謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/串原村"
"http://ja.dbpedia.org/resource/安藤謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立土岐紅陵高等学校"
"http://ja.dbpedia.org/resource/安藤謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のオリンピック銅メダリスト"
"http://ja.dbpedia.org/resource/安藤謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年モントリオールオリンピックのウエイトリフティング競技"
"http://ja.dbpedia.org/resource/安藤謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック重量挙げ日本代表選手"
"http://ja.dbpedia.org/resource/安藤謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年アジア競技大会"
"http://ja.dbpedia.org/resource/安藤謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアジア競技大会金メダリスト"
"http://ja.dbpedia.org/resource/安藤謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア競技大会ウエイトリフティング競技"
"http://ja.dbpedia.org/resource/安藤謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアジア競技大会銀メダリスト"
"http://ja.dbpedia.org/resource/安藤謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年モントリオールオリンピック"
"http://ja.dbpedia.org/resource/安藤謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本ウエイトリフティング選手権大会"
"http://ja.dbpedia.org/resource/安藤謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校総合体育大会レスリング競技大会"
"http://ja.dbpedia.org/resource/安藤謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/安藤謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会重量挙げ日本代表選手"
"http://ja.dbpedia.org/resource/安藤謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学"
"http://ja.dbpedia.org/resource/安藤謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウエイトリフティングのオリンピックメダリスト"
"http://ja.dbpedia.org/resource/安藤謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年アジア競技大会"
"http://ja.dbpedia.org/resource/安藤謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵那市"
"http://ja.dbpedia.org/resource/安藤謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウエイトリフティング世界選手権"
"http://ja.dbpedia.org/resource/安藤謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の重量挙げ選手"
"http://ja.dbpedia.org/resource/安藤謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/安藤謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重量挙げ"
"http://ja.dbpedia.org/resource/安藤謙吉","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.jp/macshoji77/weight/olympics2.html"
"http://ja.dbpedia.org/resource/安藤謙吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalTop"
"http://ja.dbpedia.org/resource/安藤謙吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBottom"
"http://ja.dbpedia.org/resource/安藤謙吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBronze"
"http://ja.dbpedia.org/resource/安藤謙吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCountry"
"http://ja.dbpedia.org/resource/安藤謙吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSport"
"http://ja.dbpedia.org/resource/安藤謙吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Olympedia"
"http://ja.dbpedia.org/resource/安藤謙吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/安藤謙吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/安藤謙吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/安藤謙吉","http://ja.dbpedia.org/property/date",20100630085124
"http://ja.dbpedia.org/resource/安藤謙吉","http://ja.dbpedia.org/property/title","安藤謙吉"
"http://ja.dbpedia.org/resource/安藤謙吉","http://ja.dbpedia.org/property/url","http://www.geocities.jp/macshoji77/weight/olympics2.html"
"http://ja.dbpedia.org/resource/安藤謙吉","http://dbpedia.org/ontology/abstract","安藤 謙吉（あんどう けんきち、1950年5月3日 - ）は、岐阜県恵那郡串原村（現在の恵那市）出身の元重量挙げ選手で現在は岐阜県立土岐紅陵高等学校総監督。1976年モントリオールオリンピック重量挙げ男子60kg級銅メダリスト。"
"http://ja.dbpedia.org/resource/安藤謙吉","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/安藤謙吉"
"http://ja.dbpedia.org/resource/安藤謙吉","http://dbpedia.org/ontology/wikiPageLength",1762
"http://ja.dbpedia.org/resource/安藤謙吉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/安藤謙吉?oldid=78677151&ns=0"
"http://ja.dbpedia.org/resource/岐阜県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤謙吉"
"http://ja.dbpedia.org/resource/日本の夏季オリンピック銅メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤謙吉"
"http://ja.dbpedia.org/resource/日本大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤謙吉"
"http://ja.dbpedia.org/resource/重量挙げの日本記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤謙吉"
"http://ja.dbpedia.org/resource/オリンピックのウエイトリフティング競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤謙吉"
"http://ja.wikipedia.org/wiki/安藤謙吉","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/安藤謙吉"
