"subject","predicate","object"
"http://ja.dbpedia.org/resource/ルナハイツ","http://www.w3.org/2000/01/rdf-schema#comment","『ルナハイツ』（Luna-Heights）は、星里もちるによる日本の漫画作品。『ビッグコミックスペリオール』（小学館）にて、2003年第9号から2004年第22号まで連載された。単行本は全4巻。星里得意の住宅ラブコメである。2005年12月24日に安田美沙子主演で原作の前半部分が映画化された。さらに2006年12月23日に後半部分にあたる『ルナハイツ2』が公開された。"
"http://ja.dbpedia.org/resource/ルナハイツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:職場恋愛を扱った作品"
"http://ja.dbpedia.org/resource/ルナハイツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:集合住宅を舞台とした映画作品"
"http://ja.dbpedia.org/resource/ルナハイツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安田美沙子"
"http://ja.dbpedia.org/resource/ルナハイツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恋愛漫画"
"http://ja.dbpedia.org/resource/ルナハイツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_る"
"http://ja.dbpedia.org/resource/ルナハイツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:集合住宅を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/ルナハイツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:星里もちる"
"http://ja.dbpedia.org/resource/ルナハイツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年の映画"
"http://ja.dbpedia.org/resource/ルナハイツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の恋愛映画"
"http://ja.dbpedia.org/resource/ルナハイツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビッグコミックスペリオール"
"http://ja.dbpedia.org/resource/ルナハイツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画を原作とする映画作品"
"http://ja.dbpedia.org/resource/ルナハイツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年の映画"
"http://ja.dbpedia.org/resource/ルナハイツ","http://dbpedia.org/ontology/wikiPageID",398092
"http://ja.dbpedia.org/resource/ルナハイツ","http://dbpedia.org/ontology/wikiPageRevisionID",76301008
"http://ja.dbpedia.org/resource/ルナハイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生理"
"http://ja.dbpedia.org/resource/ルナハイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉藤優香"
"http://ja.dbpedia.org/resource/ルナハイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:職場恋愛を扱った作品"
"http://ja.dbpedia.org/resource/ルナハイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年の映画"
"http://ja.dbpedia.org/resource/ルナハイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯尾和樹"
"http://ja.dbpedia.org/resource/ルナハイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤ゆきこ"
"http://ja.dbpedia.org/resource/ルナハイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口由紀子"
"http://ja.dbpedia.org/resource/ルナハイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/ルナハイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴咲コウ"
"http://ja.dbpedia.org/resource/ルナハイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星里もちる"
"http://ja.dbpedia.org/resource/ルナハイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恋愛漫画"
"http://ja.dbpedia.org/resource/ルナハイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/ルナハイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:集合住宅を舞台とした映画作品"
"http://ja.dbpedia.org/resource/ルナハイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_る"
"http://ja.dbpedia.org/resource/ルナハイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラブコメ"
"http://ja.dbpedia.org/resource/ルナハイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小西大樹"
"http://ja.dbpedia.org/resource/ルナハイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋のぞみ"
"http://ja.dbpedia.org/resource/ルナハイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェークスピア"
"http://ja.dbpedia.org/resource/ルナハイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/ルナハイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネットオークション"
"http://ja.dbpedia.org/resource/ルナハイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:星里もちる"
"http://ja.dbpedia.org/resource/ルナハイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリッジブルー"
"http://ja.dbpedia.org/resource/ルナハイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安田美沙子"
"http://ja.dbpedia.org/resource/ルナハイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乱一世"
"http://ja.dbpedia.org/resource/ルナハイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子昇"
"http://ja.dbpedia.org/resource/ルナハイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初山恭洋"
"http://ja.dbpedia.org/resource/ルナハイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太極拳"
"http://ja.dbpedia.org/resource/ルナハイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合コン"
"http://ja.dbpedia.org/resource/ルナハイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/ルナハイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キックファクトリー"
"http://ja.dbpedia.org/resource/ルナハイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:集合住宅を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/ルナハイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーティストハウス・ピラミッド"
"http://ja.dbpedia.org/resource/ルナハイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村野武範"
"http://ja.dbpedia.org/resource/ルナハイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の恋愛映画"
"http://ja.dbpedia.org/resource/ルナハイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタイルコーポレーション"
"http://ja.dbpedia.org/resource/ルナハイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビッグコミックスペリオール"
"http://ja.dbpedia.org/resource/ルナハイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画を原作とする映画作品"
"http://ja.dbpedia.org/resource/ルナハイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年の映画"
"http://ja.dbpedia.org/resource/ルナハイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏川純"
"http://ja.dbpedia.org/resource/ルナハイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングス_(映像制作会社)"
"http://ja.dbpedia.org/resource/ルナハイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤波辰爾"
"http://ja.dbpedia.org/resource/ルナハイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナプキン"
"http://ja.dbpedia.org/resource/ルナハイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野未来"
"http://ja.dbpedia.org/resource/ルナハイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲生純一"
"http://ja.dbpedia.org/resource/ルナハイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏原収史"
"http://ja.dbpedia.org/resource/ルナハイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ルナハイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月17日"
"http://ja.dbpedia.org/resource/ルナハイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月23日"
"http://ja.dbpedia.org/resource/ルナハイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸辺のアルバム"
"http://ja.dbpedia.org/resource/ルナハイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月24日"
"http://ja.dbpedia.org/resource/ルナハイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグコミックスペリオール"
"http://ja.dbpedia.org/resource/ルナハイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安田美沙子"
"http://ja.dbpedia.org/resource/ルナハイツ","http://xmlns.com/foaf/0.1/name","ルナハイツ"
"http://ja.dbpedia.org/resource/ルナハイツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ルナハイツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/ルナハイツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/ルナハイツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/ルナハイツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/manga"
"http://ja.dbpedia.org/resource/ルナハイツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/ルナハイツ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ラブコメ"
"http://ja.dbpedia.org/resource/ルナハイツ","http://ja.dbpedia.org/property/タイトル","ルナハイツ2"
"http://ja.dbpedia.org/resource/ルナハイツ","http://ja.dbpedia.org/property/タイトル","ルナハイツ"
"http://ja.dbpedia.org/resource/ルナハイツ","http://ja.dbpedia.org/property/レーベル","ビッグコミックス"
"http://ja.dbpedia.org/resource/ルナハイツ","http://ja.dbpedia.org/property/上映時間",100
"http://ja.dbpedia.org/resource/ルナハイツ","http://ja.dbpedia.org/property/上映時間",85
"http://ja.dbpedia.org/resource/ルナハイツ","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/星里もちる"
"http://ja.dbpedia.org/resource/ルナハイツ","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/ルナハイツ","http://ja.dbpedia.org/property/制作","ルナハイツパートナーズ"
"http://ja.dbpedia.org/resource/ルナハイツ","http://ja.dbpedia.org/property/制作","ルナハイツ委員会"
"http://ja.dbpedia.org/resource/ルナハイツ","http://ja.dbpedia.org/property/封切日","--12-23"
"http://ja.dbpedia.org/resource/ルナハイツ","http://ja.dbpedia.org/property/封切日","--12-24"
"http://ja.dbpedia.org/resource/ルナハイツ","http://ja.dbpedia.org/property/巻数","全4巻"
"http://ja.dbpedia.org/resource/ルナハイツ","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/ビッグコミックスペリオール"
"http://ja.dbpedia.org/resource/ルナハイツ","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/初山恭洋"
"http://ja.dbpedia.org/resource/ルナハイツ","http://ja.dbpedia.org/property/監督","初山恭洋"
"http://ja.dbpedia.org/resource/ルナハイツ","http://ja.dbpedia.org/property/終了号",2004
"http://ja.dbpedia.org/resource/ルナハイツ","http://ja.dbpedia.org/property/開始号",2003
"http://ja.dbpedia.org/resource/ルナハイツ","http://dbpedia.org/ontology/abstract","『ルナハイツ』（Luna-Heights）は、星里もちるによる日本の漫画作品。『ビッグコミックスペリオール』（小学館）にて、2003年第9号から2004年第22号まで連載された。単行本は全4巻。星里得意の住宅ラブコメである。2005年12月24日に安田美沙子主演で原作の前半部分が映画化された。さらに2006年12月23日に後半部分にあたる『ルナハイツ2』が公開された。"
"http://ja.dbpedia.org/resource/ルナハイツ","http://dbpedia.org/ontology/wikiPageLength",9627
"http://ja.dbpedia.org/resource/ルナハイツ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ルナハイツ?oldid=76301008&ns=0"
"http://ja.dbpedia.org/resource/ルナハイツ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ルナハイツ"
"http://ja.dbpedia.org/resource/上野未来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナハイツ"
"http://ja.dbpedia.org/resource/内田讓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナハイツ"
"http://ja.dbpedia.org/resource/初山恭洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナハイツ"
"http://ja.dbpedia.org/resource/夏川純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナハイツ"
"http://ja.dbpedia.org/resource/大橋のぞみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナハイツ"
"http://ja.dbpedia.org/resource/安田美沙子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナハイツ"
"http://ja.dbpedia.org/resource/小西遼生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナハイツ"
"http://ja.dbpedia.org/resource/山口由紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナハイツ"
"http://ja.dbpedia.org/resource/後藤ゆきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナハイツ"
"http://ja.dbpedia.org/resource/斉藤優香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナハイツ"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_ら行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナハイツ"
"http://ja.dbpedia.org/resource/星里もちる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナハイツ"
"http://ja.dbpedia.org/resource/柏原収史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナハイツ"
"http://ja.dbpedia.org/resource/蒲生純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナハイツ"
"http://ja.dbpedia.org/resource/金子昇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナハイツ"
"http://ja.dbpedia.org/resource/飯尾和樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナハイツ"
"http://ja.dbpedia.org/resource/黒川慶二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナハイツ"
"http://wikidata.dbpedia.org/resource/Q11348994","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルナハイツ"
"http://ja.dbpedia.org/resource/ルナハイツ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナハイツ"
"http://ja.dbpedia.org/resource/ルナハイツ2","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ルナハイツ"
"http://ja.wikipedia.org/wiki/ルナハイツ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ルナハイツ"
