"subject","predicate","object"
"http://ja.dbpedia.org/resource/MODX_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスプラットフォーム"
"http://ja.dbpedia.org/resource/MODX_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PHP_(プログラミング言語)"
"http://ja.dbpedia.org/resource/MODX_Revolution","http://dbpedia.org/ontology/wikiPageExternalLink","https://modxcloud.com/"
"http://ja.dbpedia.org/resource/MODX_Revolution","http://dbpedia.org/ontology/wikiPageExternalLink","http://modx.com/"
"http://ja.dbpedia.org/resource/MODX_Revolution","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.modx.jp/"
"http://ja.dbpedia.org/resource/MODX_Revolution","http://dbpedia.org/ontology/wikiPageExternalLink","http://forums.modx.com/"
"http://ja.dbpedia.org/resource/MODX_Revolution","http://dbpedia.org/ontology/wikiPageExternalLink","http://modx.jp/"
"http://ja.dbpedia.org/resource/MODX_Revolution","http://dbpedia.org/ontology/wikiPageExternalLink","http://modx.com/extras/"
"http://ja.dbpedia.org/resource/MODX_Revolution","http://dbpedia.org/ontology/wikiPageExternalLink","http://modx.conm/"
"http://ja.dbpedia.org/resource/MODX_Revolution","http://dbpedia.org/ontology/wikiPageExternalLink","http://mng.demo.modx.jp/"
"http://ja.dbpedia.org/resource/MODX_Revolution","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Big"
"http://ja.dbpedia.org/resource/MODX_Revolution","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/MODX_Revolution","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/MODX_Revolution","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Software"
"http://ja.dbpedia.org/resource/MODX_Revolution","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/MODX_Revolution","http://xmlns.com/foaf/0.1/homepage","http://modx.com/"
"http://ja.dbpedia.org/resource/MODX_Revolution","http://ja.dbpedia.org/property/developer","MODX LLC"
"http://ja.dbpedia.org/resource/MODX_Revolution","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/コンテンツ管理システム"
"http://ja.dbpedia.org/resource/MODX_Revolution","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/Webアプリケーションフレームワーク"
"http://ja.dbpedia.org/resource/MODX_Revolution","http://ja.dbpedia.org/property/language","多言語対応"
"http://ja.dbpedia.org/resource/MODX_Revolution","http://ja.dbpedia.org/property/latestReleaseVersion",2.5
"http://ja.dbpedia.org/resource/MODX_Revolution","http://ja.dbpedia.org/property/license","http://ja.dbpedia.org/resource/GNU_General_Public_License"
"http://ja.dbpedia.org/resource/MODX_Revolution","http://ja.dbpedia.org/property/operatingSystem","http://ja.dbpedia.org/resource/クロスプラットフォーム"
"http://ja.dbpedia.org/resource/MODX_Revolution","http://ja.dbpedia.org/property/programmingLanguage","http://ja.dbpedia.org/resource/PHP_(プログラミング言語)"
"http://ja.dbpedia.org/resource/MODX_Revolution","http://ja.dbpedia.org/property/status","開発中"
"http://ja.dbpedia.org/resource/MODX_Revolution","http://ja.dbpedia.org/property/website","http://modx.com/"
"http://ja.dbpedia.org/resource/MODX_Revolution","http://dbpedia.org/ontology/abstract","MODX Revolutionとは、オープンソースのコンテンツ管理システム (CMS) である。PHPおよびMySQL環境にて動作する。 MODXのひとつで、別バージョンとして、MODX Evolutionがある。"
"http://ja.dbpedia.org/resource/MODX_Revolution","http://dbpedia.org/ontology/latestReleaseVersion","2.5.0-pl-ja(日本語版)"
"http://ja.dbpedia.org/resource/MODX_Revolution","http://dbpedia.org/ontology/wikiPageLength",1337
"http://ja.dbpedia.org/resource/MODX_Revolution","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/MODX_Revolution?oldid=66046559&ns=0"
"http://ja.dbpedia.org/resource/MODX_Revolution","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/MODX_Revolution"
"http://wikidata.dbpedia.org/resource/Q17190061","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MODX_Revolution"
"http://ja.wikipedia.org/wiki/MODX_Revolution","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/MODX_Revolution"
