"subject","predicate","object"
"http://ja.dbpedia.org/resource/ノボリペツク製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モスクワ証券取引所上場企業"
"http://ja.dbpedia.org/resource/ノボリペツク製鉄所","http://dbpedia.org/ontology/wikiPageExternalLink","https://nlmk.com/"
"http://ja.dbpedia.org/resource/ノボリペツク製鉄所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ノボリペツク製鉄所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See"
"http://ja.dbpedia.org/resource/ノボリペツク製鉄所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ノボリペツク製鉄所","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Novolipetsk_Steel_Plant.jpg"
"http://ja.dbpedia.org/resource/ノボリペツク製鉄所","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Novolipetsk_Steel_Plant.jpg?width=300"
"http://ja.dbpedia.org/resource/ノボリペツク製鉄所","http://dbpedia.org/ontology/abstract","ノボリペツク製鉄所（ノボリペツクせいてつじょ、ロシア語: Новолипецкий металлургический комбинат＝ノボリペツク冶金コンビナート、英語: Novolipetsk Iron and Steel）またはNLMKとして国際的に知られているのは、ロシアのセヴェルスターリ製鉄所、エブラズ・グループ、マグニトゴルスク製鉄所と共にロシア四大製鉄所のひとつで、中央連邦管区リペツク州の州都リペツクにある。ロシアの粗鋼生産の21％を占め、世界粗鋼生産ランキングで21位である。 リペツクの地域は歴史的に鉄鉱石を産することで知られていて、1702年にピョートル大帝が鉄工所を建てるように命じている。 1931年、この鉄鉱石産出地帯に製鉄所の建設が始まり、年毎に拡大を続けた。1993年には民営化が始まり、1998年からはウラジーミル・リシンが会長となった。工場の総面積は27平方キロメートルである。"
"http://ja.dbpedia.org/resource/ノボリペツク製鉄所","http://dbpedia.org/ontology/wikiPageLength",1138
"http://ja.dbpedia.org/resource/ノボリペツク製鉄所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ノボリペツク製鉄所?oldid=89506641&ns=0"
"http://ja.dbpedia.org/resource/ノボリペツク製鉄所","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ノボリペツク製鉄所"
"http://ja.dbpedia.org/resource/マグニトゴルスク製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノボリペツク製鉄所"
"http://ja.dbpedia.org/resource/ロシアのオリガルヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノボリペツク製鉄所"
"http://ja.dbpedia.org/resource/ロシアの金属生産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノボリペツク製鉄所"
"http://ja.wikipedia.org/wiki/ノボリペツク製鉄所","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ノボリペツク製鉄所"
