"subject","predicate","object"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対称型マルチプロセッシング"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オペレーティングシステム"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MS-DOS"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ページング方式"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロプライエタリソフトウェア"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Simula"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/システムイメージ"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Del_(command)"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Run_command"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TECO_(text_editor)"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mount_(computing)"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BCPL"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Debug_(command)"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BLISS"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1967年のソフトウェア"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APL"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロッサル・ケーブ・アドベンチャー"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dynamic_debugging_technique"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDP-6"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタートレック"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Forth"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Print_(command)"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDP-10"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dir_(command)"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スケジューリング"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CODASYL"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータ支援教育"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Record_Management_Services"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スレッデッドコード"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラクタユーザインタフェース"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TYPE_(DOS_command)"
"http://ja.dbpedia.org/resource/TOPS-10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col_end"
"http://ja.dbpedia.org/resource/TOPS-10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/TOPS-10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_OS"
"http://ja.dbpedia.org/resource/TOPS-10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col"
"http://ja.dbpedia.org/resource/TOPS-10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/TOPS-10","http://ja.dbpedia.org/property/progLanguage","APL, ALGOL, BASIC, BLISS,  COBOL, FORTRAN,"
"http://ja.dbpedia.org/resource/TOPS-10","http://ja.dbpedia.org/property/programmedIn",", BLISS"
"http://ja.dbpedia.org/resource/TOPS-10","http://ja.dbpedia.org/property/ui","http://ja.dbpedia.org/resource/キャラクタユーザインタフェース"
"http://ja.dbpedia.org/resource/TOPS-10","http://ja.dbpedia.org/property/developer","http://ja.dbpedia.org/resource/ディジタル・イクイップメント・コーポレーション"
"http://ja.dbpedia.org/resource/TOPS-10","http://ja.dbpedia.org/property/language","英語"
"http://ja.dbpedia.org/resource/TOPS-10","http://ja.dbpedia.org/property/latestReleaseVersion",7.04
"http://ja.dbpedia.org/resource/TOPS-10","http://ja.dbpedia.org/property/license","http://ja.dbpedia.org/resource/プロプライエタリソフトウェア"
"http://ja.dbpedia.org/resource/TOPS-10","http://ja.dbpedia.org/property/name","TOPS-10"
"http://ja.dbpedia.org/resource/TOPS-10","http://ja.dbpedia.org/property/supportedPlatforms","http://ja.dbpedia.org/resource/PDP-10"
"http://ja.dbpedia.org/resource/TOPS-10","http://ja.dbpedia.org/property/family","DEC OS ファミリ"
"http://ja.dbpedia.org/resource/TOPS-10","http://ja.dbpedia.org/property/latestReleaseDate",1988
"http://ja.dbpedia.org/resource/TOPS-10","http://ja.dbpedia.org/property/workingState","終了済み"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/abstract","TOPS-10は1967年にディジタル・イクイップメント・コーポレーション (DEC) がメインフレームのPDP-10シリーズ向けにリリースした歴史上のオペレーティングシステム(OS)。TOPS-10を搭載したPDP-10システムは ""DECsystem-10""と呼ばれた。""TOPS"" は Timesharing / Total OPerating System の略。元々はPDP-6およびPDP-10の初期のOSだった ""Monitor"" が発展したもので、1970年にTOPS-10へ改名された。"
"http://ja.dbpedia.org/resource/TOPS-10","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/TOPS-10"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageLength",8634
"http://ja.dbpedia.org/resource/TOPS-10","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/TOPS-10?oldid=81000612&ns=0"
"http://ja.dbpedia.org/resource/TOPS-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOPS-10"
"http://wikidata.dbpedia.org/resource/Q1670222","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/TOPS-10"
"http://ja.dbpedia.org/resource/CP/M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOPS-10"
"http://ja.dbpedia.org/resource/Text_Editor_and_Corrector","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOPS-10"
"http://ja.dbpedia.org/resource/オペレーティングシステムの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOPS-10"
"http://ja.dbpedia.org/resource/ディジタル・イクイップメント・コーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOPS-10"
"http://ja.wikipedia.org/wiki/TOPS-10","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/TOPS-10"
