"subject","predicate","object"
"http://ja.dbpedia.org/resource/北海道出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名寄岩静男"
"http://ja.dbpedia.org/resource/吊り出し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名寄岩静男"
"http://ja.dbpedia.org/resource/名寄岩静男","http://www.w3.org/2000/01/rdf-schema#label","名寄岩静男"
"http://ja.dbpedia.org/resource/名寄岩静男","http://www.w3.org/2000/01/rdf-schema#comment","名寄岩 静男（なよろいわ しずお、1914年9月27日 - 1971年1月26日）は、北海道名寄市出身（出生地は北海道小樽市）の元大相撲力士。本名は岩壁 静雄（いわかべ しずお）。"
"http://ja.dbpedia.org/resource/名寄岩静男","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04myv2r"
"http://ja.dbpedia.org/resource/名寄岩静男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:春日山部屋"
"http://ja.dbpedia.org/resource/名寄岩静男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:はり師"
"http://ja.dbpedia.org/resource/名寄岩静男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年没"
"http://ja.dbpedia.org/resource/名寄岩静男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1914年生"
"http://ja.dbpedia.org/resource/名寄岩静男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道出身の大相撲力士"
"http://ja.dbpedia.org/resource/名寄岩静男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/名寄岩静男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立浪部屋"
"http://ja.dbpedia.org/resource/名寄岩静男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:きゆう師"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageID",296840
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageRevisionID",89353391
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千秋楽"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭天鵬勝"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:春日山部屋"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢錦貫二郎"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:きゆう師"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物言い"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照國萬藏"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:はり師"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上川郡_(天塩国)"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/力士"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉錦三右エ門"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕下"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新入幕"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田山英五郎"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胃潰瘍"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雪達磨"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大関"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40歳以上まで現役を続けた力士一覧"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千代の山雅信"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大関一覧"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デパート"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1914年生"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドクターストップ"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道出身の大相撲力士"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1971年没"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立合い"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平鹿川泰二"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金星_(相撲)"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初土俵"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武藏山武"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽黒山政司"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白法山旺三"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍼"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天竜三郎"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早川雪洲"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掬い投げ"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月27日"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍼灸師"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大昇充宏"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/網膜剥離"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒姫山秀男"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名寄市"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/疾患"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリウッド"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女ノ川登三"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藝ノ海節男"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日活"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nayoroiwa_Scan10006.JPG"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横綱"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅像"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏龍成彦"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大相撲"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三賞"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灸"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松ヶ根部屋"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高島郡_(北海道)"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花道"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立浪部屋"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月26日"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関脇"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nayoroiwa.jpg"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双葉山定次"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糖尿病"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関節炎"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆで卵"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月21日"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑嶌友之助"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立浪部屋"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小樽市"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花相撲"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本相撲協会"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腎臓"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両国_(墨田区)"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神生山清"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日山部屋"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吊り出し"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極め出し"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/名寄岩静男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sumo_record_box_start_old2"
"http://ja.dbpedia.org/resource/名寄岩静男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:歴代大関"
"http://ja.dbpedia.org/resource/名寄岩静男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Basho"
"http://ja.dbpedia.org/resource/名寄岩静男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/名寄岩静男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:最年長力士"
"http://ja.dbpedia.org/resource/名寄岩静男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:没年齢"
"http://ja.dbpedia.org/resource/名寄岩静男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/名寄岩静男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sumo_record_box_end"
"http://ja.dbpedia.org/resource/名寄岩静男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sumo_record_year_end"
"http://ja.dbpedia.org/resource/名寄岩静男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sumo_record_year_start"
"http://ja.dbpedia.org/resource/名寄岩静男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_力士"
"http://ja.dbpedia.org/resource/名寄岩静男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/名寄岩静男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/名寄岩静男","http://ja.dbpedia.org/property/入幕",1937
"http://ja.dbpedia.org/resource/名寄岩静男","http://ja.dbpedia.org/property/幕内戦歴",292
"http://ja.dbpedia.org/resource/名寄岩静男","http://ja.dbpedia.org/property/新十両",1936
"http://ja.dbpedia.org/resource/名寄岩静男","http://ja.dbpedia.org/property/得意技","左四つ、吊り、掬い投げ"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nayoroiwa_Scan10006.jpg?width=300"
"http://ja.dbpedia.org/resource/名寄岩静男","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nayoroiwa.jpg"
"http://ja.dbpedia.org/resource/名寄岩静男","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nayoroiwa_Scan10006.jpg"
"http://ja.dbpedia.org/resource/名寄岩静男","http://ja.dbpedia.org/property/loss",0
"http://ja.dbpedia.org/resource/名寄岩静男","http://ja.dbpedia.org/property/loss",2
"http://ja.dbpedia.org/resource/名寄岩静男","http://ja.dbpedia.org/property/loss",11
"http://ja.dbpedia.org/resource/名寄岩静男","http://ja.dbpedia.org/property/rNo",17
"http://ja.dbpedia.org/resource/名寄岩静男","http://ja.dbpedia.org/property/rNo",7
"http://ja.dbpedia.org/resource/名寄岩静男","http://ja.dbpedia.org/property/rNo",9
"http://ja.dbpedia.org/resource/名寄岩静男","http://ja.dbpedia.org/property/tozai","e"
"http://ja.dbpedia.org/resource/名寄岩静男","http://ja.dbpedia.org/property/tozai","w"
"http://ja.dbpedia.org/resource/名寄岩静男","http://ja.dbpedia.org/property/win",4
"http://ja.dbpedia.org/resource/名寄岩静男","http://ja.dbpedia.org/property/win",6
"http://ja.dbpedia.org/resource/名寄岩静男","http://ja.dbpedia.org/property/win",9
"http://ja.dbpedia.org/resource/名寄岩静男","http://ja.dbpedia.org/property/作成日時","--07-21"
"http://ja.dbpedia.org/resource/名寄岩静男","http://ja.dbpedia.org/property/初土俵",1932
"http://ja.dbpedia.org/resource/名寄岩静男","http://ja.dbpedia.org/property/四股名","名寄岩 静男"
"http://ja.dbpedia.org/resource/名寄岩静男","http://ja.dbpedia.org/property/所属部屋","http://ja.dbpedia.org/resource/立浪部屋"
"http://ja.dbpedia.org/resource/名寄岩静男","http://ja.dbpedia.org/property/最高位","西大関"
"http://ja.dbpedia.org/resource/名寄岩静男","http://ja.dbpedia.org/property/現在の番付","引退"
"http://ja.dbpedia.org/resource/名寄岩静男","http://ja.dbpedia.org/property/生涯戦歴",337
"http://ja.dbpedia.org/resource/名寄岩静男","http://ja.dbpedia.org/property/rank","m"
"http://ja.dbpedia.org/resource/名寄岩静男","http://ja.dbpedia.org/property/rank","ma"
"http://ja.dbpedia.org/resource/名寄岩静男","http://ja.dbpedia.org/property/rank","sa"
"http://ja.dbpedia.org/resource/名寄岩静男","http://ja.dbpedia.org/property/体重","128.0"
"http://ja.dbpedia.org/resource/名寄岩静男","http://ja.dbpedia.org/property/備考","金星2個（武藏山1個、千代の山1個）"
"http://ja.dbpedia.org/resource/名寄岩静男","http://ja.dbpedia.org/property/優勝","幕下優勝1回"
"http://ja.dbpedia.org/resource/名寄岩静男","http://ja.dbpedia.org/property/優勝","三段目優勝1回"
"http://ja.dbpedia.org/resource/名寄岩静男","http://ja.dbpedia.org/property/出身","北海道上川郡（現：北海道名寄市）"
"http://ja.dbpedia.org/resource/名寄岩静男","http://ja.dbpedia.org/property/出身","出生地は北海道高島郡（現：北海道小樽市）"
"http://ja.dbpedia.org/resource/名寄岩静男","http://ja.dbpedia.org/property/名前","名寄岩 静男"
"http://ja.dbpedia.org/resource/名寄岩静男","http://ja.dbpedia.org/property/引退",1954
"http://ja.dbpedia.org/resource/名寄岩静男","http://ja.dbpedia.org/property/愛称","怒り金時"
"http://ja.dbpedia.org/resource/名寄岩静男","http://ja.dbpedia.org/property/愛称","立浪三羽烏"
"http://ja.dbpedia.org/resource/名寄岩静男","http://ja.dbpedia.org/property/愛称","病気のデパート"
"http://ja.dbpedia.org/resource/名寄岩静男","http://ja.dbpedia.org/property/本名","岩壁 静雄"
"http://ja.dbpedia.org/resource/名寄岩静男","http://ja.dbpedia.org/property/没年月日",1971-01-26
"http://ja.dbpedia.org/resource/名寄岩静男","http://ja.dbpedia.org/property/生年月日","--09-27"
"http://ja.dbpedia.org/resource/名寄岩静男","http://ja.dbpedia.org/property/画像",225
"http://ja.dbpedia.org/resource/名寄岩静男","http://ja.dbpedia.org/property/説明","名寄岩のミニブロマイド"
"http://ja.dbpedia.org/resource/名寄岩静男","http://ja.dbpedia.org/property/身長","173.0"
"http://ja.dbpedia.org/resource/名寄岩静男","http://ja.dbpedia.org/property/賞","敢闘賞2回"
"http://ja.dbpedia.org/resource/名寄岩静男","http://ja.dbpedia.org/property/bmi",42.77
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/abstract","名寄岩 静男（なよろいわ しずお、1914年9月27日 - 1971年1月26日）は、北海道名寄市出身（出生地は北海道小樽市）の元大相撲力士。本名は岩壁 静雄（いわかべ しずお）。"
"http://ja.dbpedia.org/resource/名寄岩静男","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/名寄岩静男"
"http://ja.dbpedia.org/resource/名寄岩静男","http://dbpedia.org/ontology/wikiPageLength",12011
"http://ja.dbpedia.org/resource/名寄岩静男","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/名寄岩静男?oldid=89353391&ns=0"
"http://ja.dbpedia.org/resource/名寄市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名寄岩静男"
