"subject","predicate","object"
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眼科"
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アールテック・ウエノ"
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医薬品"
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糖アルコール"
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田市"
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脱酸素剤"
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹市"
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調味料"
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1918年設立の企業"
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市中央区の企業"
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ueno_f_c_yokkaichi.jpg"
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロタミン"
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(大阪市)"
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の化学工業メーカー"
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/液晶ポリエステル樹脂"
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(札幌市)"
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋堀留町"
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(東京都)"
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくば市"
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エージレス"
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保存料"
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市"
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稚内市"
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルベ・シュミット反応"
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社長"
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千現"
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルビン酸"
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリルフラマイド"
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市"
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四日市市"
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有機顔料"
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品添加物"
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PH調整剤"
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顔料"
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/液晶ポリマー"
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ueno-fc.co.jp/"
"http://ja.dbpedia.org/resource/上野製薬","http://xmlns.com/foaf/0.1/name","UENO FINE CHEMICALS INDUSTRY.LTD．"
"http://ja.dbpedia.org/resource/上野製薬","http://xmlns.com/foaf/0.1/name","上野製薬株式会社"
"http://ja.dbpedia.org/resource/上野製薬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/上野製薬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/上野製薬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/上野製薬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/上野製薬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/postalCode","541-8543"
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/numberOfEmployees",422
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ueno_f_c_yokkaichi.jpg?width=300"
"http://ja.dbpedia.org/resource/上野製薬","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ueno_f_c_yokkaichi.jpg"
"http://ja.dbpedia.org/resource/上野製薬","http://ja.dbpedia.org/property/売上高",160
"http://ja.dbpedia.org/resource/上野製薬","http://ja.dbpedia.org/property/売上高","--05-20"
"http://ja.dbpedia.org/resource/上野製薬","http://ja.dbpedia.org/property/純利益",1
"http://ja.dbpedia.org/resource/上野製薬","http://ja.dbpedia.org/property/純利益","--05-20"
"http://ja.dbpedia.org/resource/上野製薬","http://ja.dbpedia.org/property/純資産","--05-20"
"http://ja.dbpedia.org/resource/上野製薬","http://ja.dbpedia.org/property/純資産",48
"http://ja.dbpedia.org/resource/上野製薬","http://ja.dbpedia.org/property/経常利益",5
"http://ja.dbpedia.org/resource/上野製薬","http://ja.dbpedia.org/property/経常利益","--05-20"
"http://ja.dbpedia.org/resource/上野製薬","http://ja.dbpedia.org/property/総資産",207
"http://ja.dbpedia.org/resource/上野製薬","http://ja.dbpedia.org/property/総資産","--05-20"
"http://ja.dbpedia.org/resource/上野製薬","http://ja.dbpedia.org/property/事業内容","化学薬品・食品添加物の製造"
"http://ja.dbpedia.org/resource/上野製薬","http://ja.dbpedia.org/property/代表者","代表取締役社長 上野昌也"
"http://ja.dbpedia.org/resource/上野製薬","http://ja.dbpedia.org/property/外部リンク","http://www.ueno-fc.co.jp/"
"http://ja.dbpedia.org/resource/上野製薬","http://ja.dbpedia.org/property/従業員数",422
"http://ja.dbpedia.org/resource/上野製薬","http://ja.dbpedia.org/property/本社所在地","大阪府大阪市中央区高麗橋2丁目4番8号"
"http://ja.dbpedia.org/resource/上野製薬","http://ja.dbpedia.org/property/業種",3200
"http://ja.dbpedia.org/resource/上野製薬","http://ja.dbpedia.org/property/特記事項","創業は1918年（大正7年）、大阪にて。"
"http://ja.dbpedia.org/resource/上野製薬","http://ja.dbpedia.org/property/社名","上野製薬株式会社"
"http://ja.dbpedia.org/resource/上野製薬","http://ja.dbpedia.org/property/種類","株式会社"
"http://ja.dbpedia.org/resource/上野製薬","http://ja.dbpedia.org/property/英文社名","UENO FINE CHEMICALS INDUSTRY.LTD．"
"http://ja.dbpedia.org/resource/上野製薬","http://ja.dbpedia.org/property/設立",1945
"http://ja.dbpedia.org/resource/上野製薬","http://ja.dbpedia.org/property/資本金",10
"http://ja.dbpedia.org/resource/上野製薬","http://ja.dbpedia.org/property/郵便番号",541
"http://ja.dbpedia.org/resource/上野製薬","http://ja.dbpedia.org/property/営業利益","--05-20"
"http://ja.dbpedia.org/resource/上野製薬","http://ja.dbpedia.org/property/営業利益",3
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/commonName","上野製薬株式会社"
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/foundingYear","1945"
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/purpose","化学薬品・食品添加物の製造"
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/abstract","上野製薬株式会社（うえのせいやく、英称：UENO FINE CHEMICALS INDUSTRY.LTD.）は、大阪府大阪市中央区高麗橋に本社を置く、化学薬品や食品添加物等の製造を中心とする化学工業品製造企業である。"
"http://ja.dbpedia.org/resource/上野製薬","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/上野製薬"
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/wikiPageLength",2814
"http://ja.dbpedia.org/resource/上野製薬","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/上野製薬?oldid=91458857&ns=0"
"http://ja.dbpedia.org/resource/伊丹市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野製薬"
"http://ja.dbpedia.org/resource/北摂三田テクノパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野製薬"
"http://ja.dbpedia.org/resource/四日市コンビナート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野製薬"
"http://ja.dbpedia.org/resource/四日市市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野製薬"
"http://ja.dbpedia.org/resource/夜景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野製薬"
"http://ja.dbpedia.org/resource/大阪府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野製薬"
"http://ja.dbpedia.org/resource/宮田大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野製薬"
"http://ja.dbpedia.org/resource/幣隆太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野製薬"
"http://ja.dbpedia.org/resource/戸田弥生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野製薬"
"http://ja.dbpedia.org/resource/松田医薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野製薬"
"http://ja.dbpedia.org/resource/神戸松蔭女子学院大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野製薬"
"http://ja.dbpedia.org/resource/脱酸素剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野製薬"
"http://ja.dbpedia.org/resource/観音台_(つくば市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野製薬"
"http://ja.dbpedia.org/resource/ストラディバリウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野製薬"
"http://wikidata.dbpedia.org/resource/Q11360453","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/上野製薬"
"http://ja.wikipedia.org/wiki/上野製薬","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/上野製薬"
