"subject","predicate","object"
"http://ja.dbpedia.org/resource/春日川駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/春日川駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/木太東口駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/木太西口駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/村上学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/東前田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/東濃鉄道モハ100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/松島二丁目駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/松島二丁目駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/林道駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/栗林公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/栗林駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/檀紙_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/水田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/池戸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/沖松島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/沖松島駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/河原町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/浄願寺_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/滝宮駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/潟元駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/潟元駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/瀬戸大橋高速バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/無量寿院_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/片原町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/琴平町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/琴平電鉄塩江線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/琴電屋島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/琴電屋島駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/琴電志度駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/琴電志度駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/琴電琴平駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/瓦町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/瓦町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/瓦町バス案内所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/瓦町駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/瓦町駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/瓦町駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/瓦町駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/瓦町駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/瓦町駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/瓦町駅","http://www.w3.org/2000/01/rdf-schema#label","瓦町駅"
"http://ja.dbpedia.org/resource/瓦町駅","http://www.w3.org/2000/01/rdf-schema#comment","瓦町駅（かわらまちえき）は、香川県高松市にある、高松琴平電気鉄道の駅。琴平線・長尾線の駅は常磐町一丁目、志度線の駅は八坂町にある。駅番号は琴平線がK02、長尾線がN02、志度線がS00。 同社運営路線および子会社のことでんバスにおけるターミナル駅としての機能を有しており、高松琴平電気鉄道の3路線全てが乗り入れる。IruCa取り扱い窓口・IruCa定期券窓口がある。"
"http://ja.dbpedia.org/resource/瓦町駅","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs7zz3"
"http://ja.dbpedia.org/resource/瓦町駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1927年開業の鉄道駅"
"http://ja.dbpedia.org/resource/瓦町駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高松市の鉄道駅"
"http://ja.dbpedia.org/resource/瓦町駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高松琴平電気鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/瓦町駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_か"
"http://ja.dbpedia.org/resource/瓦町駅","http://dbpedia.org/ontology/wikiPageID",35349
"http://ja.dbpedia.org/resource/瓦町駅","http://dbpedia.org/ontology/wikiPageRevisionID",91717284
"http://ja.dbpedia.org/resource/瓦町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市役所"
"http://ja.dbpedia.org/resource/瓦町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市立中央公園"
"http://ja.dbpedia.org/resource/瓦町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッシュ時"
"http://ja.dbpedia.org/resource/瓦町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市"
"http://ja.dbpedia.org/resource/瓦町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/瓦町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/瓦町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改札"
"http://ja.dbpedia.org/resource/瓦町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月23日"
"http://ja.dbpedia.org/resource/瓦町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/瓦町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイッチバック"
"http://ja.dbpedia.org/resource/瓦町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松琴平電気鉄道"
"http://ja.dbpedia.org/resource/瓦町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セブン-イレブン"
"http://ja.dbpedia.org/resource/瓦町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琴電"
"http://ja.dbpedia.org/resource/瓦町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松琴平電気鉄道1050形電車"
"http://ja.dbpedia.org/resource/瓦町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松琴平電気鉄道1080形電車"
"http://ja.dbpedia.org/resource/瓦町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ことでんバス"
"http://ja.dbpedia.org/resource/瓦町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三岐鉄道"
"http://ja.dbpedia.org/resource/瓦町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そごう"
"http://ja.dbpedia.org/resource/瓦町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三岐鉄道モハ120形電車"
"http://ja.dbpedia.org/resource/瓦町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松北バイパス"
"http://ja.dbpedia.org/resource/瓦町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松国税局"
"http://ja.dbpedia.org/resource/瓦町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出晴駅"
"http://ja.dbpedia.org/resource/瓦町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松信用金庫"
"http://ja.dbpedia.org/resource/瓦町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市道瓦町松島線"
"http://ja.dbpedia.org/resource/瓦町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/瓦町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今橋駅"
"http://ja.dbpedia.org/resource/瓦町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年代"
"http://ja.dbpedia.org/resource/瓦町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リムジンバス"
"http://ja.dbpedia.org/resource/瓦町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片原町駅"
"http://ja.dbpedia.org/resource/瓦町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/瓦町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/踏切"
"http://ja.dbpedia.org/resource/瓦町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/瓦町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリー通り"
"http://ja.dbpedia.org/resource/瓦町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月21日"
"http://ja.dbpedia.org/resource/瓦町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池寛通り"
"http://ja.dbpedia.org/resource/瓦町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Takamatsu_Kotohira_Electric_Railroad_Kawaramachi_Station_Shidosen-guchi_ticket_barriers_(2018-06-02).jpg"
"http://ja.dbpedia.org/resource/瓦町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有効長"
"http://ja.dbpedia.org/resource/瓦町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Takamatsu_Kotohira_Electric_Railroad_Kawaramachi_Station_ticket_barriers_(2018-04-14).jpg"
"http://ja.dbpedia.org/resource/瓦町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方メートル"
"http://ja.dbpedia.org/resource/瓦町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/瓦町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターミナル駅"
"http://ja.dbpedia.org/resource/瓦町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月30日"
"http://ja.dbpedia.org/resource/瓦町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/瓦町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県立中央病院"
"http://ja.dbpedia.org/resource/瓦町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/瓦町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/瓦町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
