"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブックリスタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出版取次"
"http://ja.dbpedia.org/resource/ブックリスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出版取次"
"http://ja.dbpedia.org/resource/メディアドゥ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出版取次"
"http://ja.dbpedia.org/resource/メディアドゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出版取次"
"http://ja.dbpedia.org/resource/モバイルブック・ジェーピー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出版取次"
"http://ja.dbpedia.org/resource/モバイルブック・ジェーピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出版取次"
"http://ja.dbpedia.org/resource/中央社_(出版取次)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出版取次"
"http://ja.dbpedia.org/resource/中央社_(出版取次)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出版取次"
"http://ja.dbpedia.org/resource/出版デジタル機構","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出版取次"
"http://ja.dbpedia.org/resource/出版デジタル機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出版取次"
"http://ja.dbpedia.org/resource/出版取次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出版取次"
"http://ja.dbpedia.org/resource/出版取次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出版取次"
"http://ja.dbpedia.org/resource/地方・小出版流通センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出版取次"
"http://ja.dbpedia.org/resource/地方・小出版流通センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出版取次"
"http://ja.dbpedia.org/resource/大阪屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出版取次"
"http://ja.dbpedia.org/resource/大阪屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出版取次"
"http://ja.dbpedia.org/resource/太洋社_(出版取次)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出版取次"
"http://ja.dbpedia.org/resource/太洋社_(出版取次)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出版取次"
"http://ja.dbpedia.org/resource/文苑堂_(出版社)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出版取次"
"http://ja.dbpedia.org/resource/文苑堂_(出版社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出版取次"
"http://ja.dbpedia.org/resource/日本出版取次協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出版取次"
"http://ja.dbpedia.org/resource/日本出版取次協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出版取次"
"http://ja.dbpedia.org/resource/日本出版販売","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出版取次"
"http://ja.dbpedia.org/resource/日本出版販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出版取次"
"http://ja.dbpedia.org/resource/日本出版配給","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出版取次"
"http://ja.dbpedia.org/resource/日本出版配給","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出版取次"
"http://ja.dbpedia.org/resource/星雲社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出版取次"
"http://ja.dbpedia.org/resource/星雲社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出版取次"
"http://ja.dbpedia.org/resource/栗田出版販売","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出版取次"
"http://ja.dbpedia.org/resource/栗田出版販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出版取次"
"http://ja.dbpedia.org/resource/楽天ブックスネットワーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出版取次"
"http://ja.dbpedia.org/resource/楽天ブックスネットワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出版取次"
"http://ja.dbpedia.org/resource/鉄道弘済会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出版取次"
"http://ja.dbpedia.org/resource/鉄道弘済会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出版取次"
"http://ja.dbpedia.org/resource/電書バト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出版取次"
"http://ja.dbpedia.org/resource/電書バト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出版取次"
"http://wikidata.dbpedia.org/resource/Q9575921","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:出版取次"
