"subject","predicate","object"
"http://ja.dbpedia.org/resource/州間高速道路22号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:I-65.svg"
"http://ja.dbpedia.org/resource/州間高速道路40号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:I-65.svg"
"http://ja.dbpedia.org/resource/州間高速道路70号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:I-65.svg"
"http://ja.dbpedia.org/resource/州間高速道路85号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:I-65.svg"
"http://ja.dbpedia.org/resource/州間高速道路90号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:I-65.svg"
"http://ja.dbpedia.org/resource/ウォーレン郡_(ケンタッキー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:I-65.svg"
"http://ja.dbpedia.org/resource/エスカンビア郡_(アラバマ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:I-65.svg"
"http://ja.dbpedia.org/resource/エルモア郡_(アラバマ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:I-65.svg"
"http://ja.dbpedia.org/resource/オートーガ郡_(アラバマ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:I-65.svg"
"http://ja.dbpedia.org/resource/カネッカー郡_(アラバマ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:I-65.svg"
"http://ja.dbpedia.org/resource/カルマン郡_(アラバマ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:I-65.svg"
"http://ja.dbpedia.org/resource/シェルビー郡_(アラバマ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:I-65.svg"
"http://ja.dbpedia.org/resource/シェルビー郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:I-65.svg"
"http://ja.dbpedia.org/resource/ジェファーソン郡_(アラバマ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:I-65.svg"
"http://ja.dbpedia.org/resource/ジャスパー郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:I-65.svg"
"http://ja.dbpedia.org/resource/チルトン郡_(アラバマ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:I-65.svg"
"http://ja.dbpedia.org/resource/ティピカヌー郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:I-65.svg"
"http://ja.dbpedia.org/resource/ディケーター_(アラバマ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:I-65.svg"
"http://ja.dbpedia.org/resource/デイヴィッドソン郡_(テネシー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:I-65.svg"
"http://ja.dbpedia.org/resource/ニュートン郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:I-65.svg"
"http://ja.dbpedia.org/resource/バーソロミュー郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:I-65.svg"
