"subject","predicate","object"
"http://ja.dbpedia.org/resource/RADIOすときゃ!","http://ja.dbpedia.org/property/使用言語","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/RADIOすときゃ!","http://ja.dbpedia.org/property/営利性","不明"
"http://ja.dbpedia.org/resource/RADIOすときゃ!","http://ja.dbpedia.org/property/現状","--12-22"
"http://ja.dbpedia.org/resource/RADIOすときゃ!","http://ja.dbpedia.org/property/設立日","--01-01"
"http://ja.dbpedia.org/resource/RADIOすときゃ!","http://ja.dbpedia.org/property/設立者","http://ja.dbpedia.org/resource/すときゃ!"
"http://ja.dbpedia.org/resource/RADIOすときゃ!","http://dbpedia.org/ontology/abstract","RADIOすときゃ!はインターネットラジオ配信サイトである。2007年（平成19年）11月に開設、2010年（平成22年）12月22日まで音声番組を配信していた。"
"http://ja.dbpedia.org/resource/RADIOすときゃ!","http://dbpedia.org/ontology/wikiPageLength",1522
"http://ja.dbpedia.org/resource/RADIOすときゃ!","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/RADIOすときゃ!?oldid=89574435&ns=0"
"http://ja.dbpedia.org/resource/RADIOすときゃ!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/RADIOすときゃ!"
"http://ja.dbpedia.org/resource/すときゃ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RADIOすときゃ!"
"http://wikidata.dbpedia.org/resource/Q11240484","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/RADIOすときゃ!"
"http://ja.wikipedia.org/wiki/RADIOすときゃ!","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/RADIOすときゃ!"
