"subject","predicate","object"
"http://ja.dbpedia.org/resource/池田真枚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/池田真枚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝亀"
"http://ja.dbpedia.org/resource/池田真枚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/池田真枚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入間広成"
"http://ja.dbpedia.org/resource/池田真枚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:8世紀の軍人"
"http://ja.dbpedia.org/resource/池田真枚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野国"
"http://ja.dbpedia.org/resource/池田真枚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上毛野氏"
"http://ja.dbpedia.org/resource/池田真枚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝謙天皇"
"http://ja.dbpedia.org/resource/池田真枚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大神奥守"
"http://ja.dbpedia.org/resource/池田真枚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社学術文庫"
"http://ja.dbpedia.org/resource/池田真枚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/池田真枚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延暦"
"http://ja.dbpedia.org/resource/池田真枚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦夷"
"http://ja.dbpedia.org/resource/池田真枚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/池田真枚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/即位"
"http://ja.dbpedia.org/resource/池田真枚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/764年"
"http://ja.dbpedia.org/resource/池田真枚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征東大将軍"
"http://ja.dbpedia.org/resource/池田真枚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮守府将軍"
"http://ja.dbpedia.org/resource/池田真枚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/768年"
"http://ja.dbpedia.org/resource/池田真枚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/770年"
"http://ja.dbpedia.org/resource/池田真枚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/774年"
"http://ja.dbpedia.org/resource/池田真枚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万葉集"
"http://ja.dbpedia.org/resource/池田真枚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解官"
"http://ja.dbpedia.org/resource/池田真枚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叙爵"
"http://ja.dbpedia.org/resource/池田真枚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巣伏の戦い"
"http://ja.dbpedia.org/resource/池田真枚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安倍猨嶋墨縄"
"http://ja.dbpedia.org/resource/池田真枚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/777年"
"http://ja.dbpedia.org/resource/池田真枚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/779年"
"http://ja.dbpedia.org/resource/池田真枚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテルイ"
"http://ja.dbpedia.org/resource/池田真枚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官職"
"http://ja.dbpedia.org/resource/池田真枚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族"
"http://ja.dbpedia.org/resource/池田真枚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原仲麻呂の乱"
"http://ja.dbpedia.org/resource/池田真枚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:8世紀生"
"http://ja.dbpedia.org/resource/池田真枚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少納言"
"http://ja.dbpedia.org/resource/池田真枚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀古佐美"
"http://ja.dbpedia.org/resource/池田真枚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/780年"
"http://ja.dbpedia.org/resource/池田真枚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検校兵庫将軍"
"http://ja.dbpedia.org/resource/池田真枚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/池田真枚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/787年"
"http://ja.dbpedia.org/resource/池田真枚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長門国"
"http://ja.dbpedia.org/resource/池田真枚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州市"
"http://ja.dbpedia.org/resource/池田真枚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_公家"
"http://ja.dbpedia.org/resource/池田真枚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/池田真枚","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/池田真枚","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/孝謙天皇"
"http://ja.dbpedia.org/resource/池田真枚","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/桓武天皇"
"http://ja.dbpedia.org/resource/池田真枚","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/池田真枚","http://ja.dbpedia.org/property/氏族","池田朝臣"
"http://ja.dbpedia.org/resource/池田真枚","http://ja.dbpedia.org/property/生誕","不明"
"http://ja.dbpedia.org/resource/池田真枚","http://ja.dbpedia.org/property/死没","不明"
"http://ja.dbpedia.org/resource/池田真枚","http://ja.dbpedia.org/property/氏名","池田真枚"
"http://ja.dbpedia.org/resource/池田真枚","http://ja.dbpedia.org/property/官位","従五位下鎮守副将軍"
"http://ja.dbpedia.org/resource/池田真枚","http://dbpedia.org/ontology/abstract","池田 真枚（いけだ の まひら）は、奈良時代の貴族。姓は朝臣。官位は従五位下・鎮守副将軍。"
"http://ja.dbpedia.org/resource/池田真枚","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/池田真枚"
"http://ja.dbpedia.org/resource/池田真枚","http://dbpedia.org/ontology/wikiPageLength",1879
"http://ja.dbpedia.org/resource/池田真枚","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/池田真枚?oldid=91832857&ns=0"
"http://ja.dbpedia.org/resource/紀古佐美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田真枚"
"http://wikidata.dbpedia.org/resource/Q17192876","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/池田真枚"
"http://ja.wikipedia.org/wiki/池田真枚","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/池田真枚"
