"subject","predicate","object"
"http://ja.dbpedia.org/resource/振替休日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:曜日"
"http://ja.dbpedia.org/resource/振替休日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:曜日"
"http://ja.dbpedia.org/resource/文殊師利菩薩及諸仙所説吉凶時日善悪宿曜経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:曜日"
"http://ja.dbpedia.org/resource/文殊師利菩薩及諸仙所説吉凶時日善悪宿曜経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:曜日"
"http://ja.dbpedia.org/resource/日曜日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:曜日"
"http://ja.dbpedia.org/resource/日曜日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:曜日"
"http://ja.dbpedia.org/resource/曜日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:曜日"
"http://ja.dbpedia.org/resource/曜日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:曜日"
"http://ja.dbpedia.org/resource/月曜休日統一法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:曜日"
"http://ja.dbpedia.org/resource/月曜休日統一法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:曜日"
"http://ja.dbpedia.org/resource/月曜日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:曜日"
"http://ja.dbpedia.org/resource/月曜日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:曜日"
"http://ja.dbpedia.org/resource/月月火水木金金","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:曜日"
"http://ja.dbpedia.org/resource/月月火水木金金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:曜日"
"http://ja.dbpedia.org/resource/木曜日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:曜日"
"http://ja.dbpedia.org/resource/木曜日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:曜日"
"http://ja.dbpedia.org/resource/水曜日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:曜日"
"http://ja.dbpedia.org/resource/水曜日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:曜日"
"http://ja.dbpedia.org/resource/火曜日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:曜日"
"http://ja.dbpedia.org/resource/火曜日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:曜日"
"http://ja.dbpedia.org/resource/週明け","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:曜日"
"http://ja.dbpedia.org/resource/週明け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:曜日"
"http://ja.dbpedia.org/resource/週末","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:曜日"
"http://ja.dbpedia.org/resource/週末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:曜日"
"http://ja.dbpedia.org/resource/金曜日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:曜日"
"http://ja.dbpedia.org/resource/金曜日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:曜日"
"http://ja.dbpedia.org/resource/どんたく","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:曜日"
"http://ja.dbpedia.org/resource/どんたく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:曜日"
"http://ja.dbpedia.org/resource/ツェラーの公式","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:曜日"
"http://ja.dbpedia.org/resource/ツェラーの公式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:曜日"
"http://ja.dbpedia.org/resource/Category:曜日を題材とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:曜日"
