"subject","predicate","object"
"http://ja.dbpedia.org/resource/よこはまコスモワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/よこはま動物園ズーラシア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/よこはま動物園ズーラシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/アメリカン・アンカレッジ記念碑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/アメリカン・アンカレッジ記念碑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/クイーンズスクエア横浜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/クイーンズスクエア横浜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/シルクセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/シルクセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/ポートサイド公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/ポートサイド公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/万国橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/万国橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/三ツ沢公園球技場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/三ツ沢公園球技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/三井アウトレットパーク_横浜ベイサイド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/三井アウトレットパーク_横浜ベイサイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/三溪園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/三溪園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/伊勢佐木町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/伊勢佐木町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/元町_(横浜市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/元町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/円海山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/円海山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/大さん橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/大さん橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/山下公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/山下公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/山下町公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/山下町公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/山手_(横浜市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/山手_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/新港_(横浜市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/新港_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/横浜みなとみらい21","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/横浜みなとみらい21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/横浜アリーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/横浜アリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/横浜スタジアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/横浜スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/横浜ハンマーヘッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/横浜ハンマーヘッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/横浜プールセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/横浜プールセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/横浜マリンタワー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/横浜マリンタワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/横浜ランドマークタワー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/横浜ランドマークタワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/横浜ワールドポーターズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/横浜ワールドポーターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/横浜・八景島シーパラダイス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/横浜・八景島シーパラダイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/横浜三塔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/横浜三塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/横浜中華街","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/横浜中華街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/横浜国際平和会議場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/横浜国際平和会議場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/横浜国際総合競技場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/横浜国際総合競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/横浜外国人墓地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/横浜外国人墓地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/横浜大世界","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/横浜大世界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/横浜赤レンガ倉庫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/横浜赤レンガ倉庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/横浜開運水族館フォーチュンアクアリウム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/横浜開運水族館フォーチュンアクアリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/氷川丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/氷川丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/汽車道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/汽車道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/港の見える丘公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/港の見える丘公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/瀬谷八福神","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/瀬谷八福神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/瑜伽洞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/瑜伽洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/金沢八景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/金沢八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/関内","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/関内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/馬車道_(横浜市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/馬車道_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/横浜みなとみらい国際コンベンションセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/横浜みなとみらい国際コンベンションセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://wikidata.dbpedia.org/resource/Q8182658","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
