"subject","predicate","object"
"http://ja.dbpedia.org/resource/Seiko_Live'97_My_Story","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/Seiko_Live'97_My_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/Seiko_Live'98_FOREVER","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/Seiko_Live'98_FOREVER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/Seiko_Matsuda_COUNT_DOWN_LIVE_PARTY_2009-2010","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/Seiko_Matsuda_COUNT_DOWN_LIVE_PARTY_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/Seiko_Matsuda_COUNT_DOWN_LIVE_PARTY_2010-2011","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/Seiko_Matsuda_COUNT_DOWN_LIVE_PARTY_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/Seiko_Matsuda_Concert_Tour_2000_20th_Party","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/Seiko_Matsuda_Concert_Tour_2000_20th_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/Seiko_Matsuda_Concert_Tour_2001_LOVE_&_EMOTION","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/Seiko_Matsuda_Concert_Tour_2001_LOVE_&_EMOTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/Seiko_Matsuda_Concert_Tour_2002_Jewel_Box","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/Seiko_Matsuda_Concert_Tour_2002_Jewel_Box","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/Seiko_Matsuda_Concert_Tour_2009_%22My_Precious_Songs%22","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/Seiko_Matsuda_Concert_Tour_2009_%22My_Precious_Songs%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/Seiko_Matsuda_Concert_Tour_2011_Cherish","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/Seiko_Matsuda_Concert_Tour_2011_Cherish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/Seiko_Matsuda_Concert_Tour_2012_Very_Very","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/Seiko_Matsuda_Concert_Tour_2012_Very_Very","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/Seiko_Matsuda_Concert_Tour_2016「Shining_Star」","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/Seiko_Matsuda_Concert_Tour_2016「Shining_Star」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/Seiko_Matsuda_Concert_Tour_2017「Daisy」","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/Seiko_Matsuda_Concert_Tour_2017「Daisy」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/Seiko_Matsuda_Concert_Tour_2018_Merry-go-round","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/Seiko_Matsuda_Concert_Tour_2018_Merry-go-round","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/Seiko_Matsuda_Zepp_Tour_1999_〜137分33秒の奇跡〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/Seiko_Matsuda_Zepp_Tour_1999_〜137分33秒の奇跡〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/Seikoland_〜武道館ライブ'83〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/Seikoland_〜武道館ライブ'83〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/Super_Diamond_Revolution","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/Super_Diamond_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/Sweet_Spark_Stream","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/Sweet_Spark_Stream","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/Vanity_Fair_(ミュージック・ビデオ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/Vanity_Fair_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/Video_Bible_〜Best_Hits_Video_History〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/Video_Bible_〜Best_Hits_Video_History〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/Video_the_LOVE_〜Seiko_Matsuda_20th_Anniversary_Video_Collection_1996-2000〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/Video_the_LOVE_〜Seiko_Matsuda_20th_Anniversary_Video_Collection_1996-2000〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/WAS_IT_THE_FUTURE_(ミュージック・ビデオ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/WAS_IT_THE_FUTURE_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/〜35th_Anniversary〜_Seiko_Matsuda_Concert_Tour_2015_%22Bibbidi-Bobbidi-Boo%22","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/〜35th_Anniversary〜_Seiko_Matsuda_Concert_Tour_2015_%22Bibbidi-Bobbidi-Boo%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/〜Pre_35th_Anniversary〜_Seiko_Matsuda_Concert_Tour_2014_Dream_&_Fantasy","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/〜Pre_35th_Anniversary〜_Seiko_Matsuda_Concert_Tour_2014_Dream_&_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/ファンタスティック・コンサート_レモンの季節","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/ファンタスティック・コンサート_レモンの季節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/Category:松田聖子の映像作品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:松田聖子の映像作品","http://www.w3.org/2000/01/rdf-schema#label","松田聖子の映像作品"
"http://ja.dbpedia.org/resource/Category:松田聖子の映像作品","http://dbpedia.org/ontology/wikiPageID",2175574
"http://ja.dbpedia.org/resource/Category:松田聖子の映像作品","http://dbpedia.org/ontology/wikiPageRevisionID",63000880
"http://ja.dbpedia.org/resource/Category:松田聖子の映像作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各アーティストの映像作品"
"http://ja.dbpedia.org/resource/Category:松田聖子の映像作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:松田聖子"
"http://ja.dbpedia.org/resource/Category:松田聖子の映像作品","http://www.w3.org/2004/02/skos/core#prefLabel","松田聖子の映像作品"
"http://ja.dbpedia.org/resource/Category:松田聖子の映像作品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:松田聖子の映像作品?oldid=63000880&ns=14"
"http://ja.dbpedia.org/resource/25th_Anniversary_SEIKO_MATSUDA_CONCERT_TOUR_2005_fairy","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/25th_Anniversary_SEIKO_MATSUDA_CONCERT_TOUR_2005_fairy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/25th_Anniversary_Seiko_Matsuda_PREMIUM_DVD_BOX","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/25th_Anniversary_Seiko_Matsuda_PREMIUM_DVD_BOX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/Bon_Voyage_〜The_Best_Lives_and_Clips〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/Bon_Voyage_〜The_Best_Lives_and_Clips〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://wikidata.dbpedia.org/resource/Q10050974","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
