"subject","predicate","object"
"http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ","http://ja.dbpedia.org/property/name","うんとこしょ　どっこいしょ"
"http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ","http://ja.dbpedia.org/property/nextAlbum",""
"http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/Senri_Premium〜MY_GLORY_DAYS_1983-1988"
"http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ","http://ja.dbpedia.org/property/nextAlbum","（）"
"http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ","http://ja.dbpedia.org/property/released",2007-05-02
"http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ","http://ja.dbpedia.org/property/thisAlbum","（）"
"http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ","http://ja.dbpedia.org/property/thisAlbum",""
"http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ","http://ja.dbpedia.org/property/thisAlbum","うんとこしょ どっこいしょ"
"http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ","http://ja.dbpedia.org/property/type","Studio"
"http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ","http://dbpedia.org/ontology/title","うんとこしょ　どっこいしょ"
"http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ","http://dbpedia.org/ontology/abstract","『うんとこしょ どっこいしょ』は、大江千里が2007年5月2日にリリースしたアルバム。"
"http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/うんとこしょ_どっこいしょ"
"http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ","http://dbpedia.org/ontology/wikiPageLength",1261
"http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/うんとこしょ_どっこいしょ?oldid=83277875&ns=0"
"http://ja.dbpedia.org/resource/おおきなかぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ"
"http://ja.dbpedia.org/resource/はじめてのおつかい_(絵本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ"
"http://ja.wikipedia.org/wiki/うんとこしょ_どっこいしょ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ"
