"subject","predicate","object"
"http://ja.dbpedia.org/resource/白鉄鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:直方晶系鉱物"
"http://ja.dbpedia.org/resource/白鉄鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同質異像"
"http://ja.dbpedia.org/resource/白鉄鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱物"
"http://ja.dbpedia.org/resource/白鉄鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱物の一覧"
"http://ja.dbpedia.org/resource/白鉄鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フローベルグ鉱"
"http://ja.dbpedia.org/resource/白鉄鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立科学博物館"
"http://ja.dbpedia.org/resource/白鉄鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレン鉄鉱"
"http://ja.dbpedia.org/resource/白鉄鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜方晶系"
"http://ja.dbpedia.org/resource/白鉄鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立天文台"
"http://ja.dbpedia.org/resource/白鉄鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/白鉄鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルカリ性"
"http://ja.dbpedia.org/resource/白鉄鉱","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.hiroshima-u.ac.jp/er/Mn/Mn_KLG_mar.html"
"http://ja.dbpedia.org/resource/白鉄鉱","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webmineral.com/data/Marcasite.shtml"
"http://ja.dbpedia.org/resource/白鉄鉱","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-2571.html"
"http://ja.dbpedia.org/resource/白鉄鉱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mineral-stub"
"http://ja.dbpedia.org/resource/白鉄鉱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_鉱物"
"http://ja.dbpedia.org/resource/白鉄鉱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/白鉄鉱","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MarcassiteII.jpg?width=300"
"http://ja.dbpedia.org/resource/白鉄鉱","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/白鉄鉱"
"http://ja.dbpedia.org/resource/白鉄鉱","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MarcassiteII.jpg"
"http://ja.dbpedia.org/resource/白鉄鉱","http://ja.dbpedia.org/property/光沢","金属光沢"
"http://ja.dbpedia.org/resource/白鉄鉱","http://ja.dbpedia.org/property/劈開","あるが、程度は弱い"
"http://ja.dbpedia.org/resource/白鉄鉱","http://ja.dbpedia.org/property/晶系","http://ja.dbpedia.org/resource/斜方晶系"
"http://ja.dbpedia.org/resource/白鉄鉱","http://ja.dbpedia.org/property/条痕","灰黒色"
"http://ja.dbpedia.org/resource/白鉄鉱","http://ja.dbpedia.org/property/硬度",6
"http://ja.dbpedia.org/resource/白鉄鉱","http://ja.dbpedia.org/property/鉱物名","白鉄鉱"
"http://ja.dbpedia.org/resource/白鉄鉱","http://ja.dbpedia.org/property/分類","硫化鉱物"
"http://ja.dbpedia.org/resource/白鉄鉱","http://ja.dbpedia.org/property/比重",4.9
"http://ja.dbpedia.org/resource/白鉄鉱","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/白鉄鉱","http://ja.dbpedia.org/property/色","薄い真鍮色"
"http://ja.dbpedia.org/resource/白鉄鉱","http://ja.dbpedia.org/property/組成","FeS2"
"http://ja.dbpedia.org/resource/白鉄鉱","http://dbpedia.org/ontology/abstract","白鉄鉱（はくてっこう、marcasite）は、鉱物（硫化鉱物）の一種。組成は黄鉄鉱と同じ FeS2 であるが、結晶構造が異なるため、別種の鉱物に分類される（同質異像）。 黄鉄鉱が高温・酸性の条件で生成されるのに対し、白鉄鉱は低温・アルカリ性の条件で生成される。主に粘土中にボール状で産出することが多い。 日本のような多湿の場所では、水分と反応して硫酸を作り、他の標本や保管容器などを侵すため、密閉保存する必要がある。"
"http://ja.dbpedia.org/resource/白鉄鉱","http://dbpedia.org/ontology/wikiPageLength",1339
"http://ja.dbpedia.org/resource/白鉄鉱","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/白鉄鉱?oldid=68157138&ns=0"
"http://ja.dbpedia.org/resource/直方晶系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鉄鉱"
"http://ja.dbpedia.org/resource/硫化鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鉄鉱"
"http://ja.dbpedia.org/resource/硫化鉄鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鉄鉱"
"http://ja.dbpedia.org/resource/硫砒鉄鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鉄鉱"
"http://ja.dbpedia.org/resource/篠井金山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鉄鉱"
"http://ja.dbpedia.org/resource/超酸化ナトリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鉄鉱"
"http://ja.dbpedia.org/resource/鉄の化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鉄鉱"
"http://ja.dbpedia.org/resource/鉱物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鉄鉱"
"http://ja.dbpedia.org/resource/鉱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鉄鉱"
"http://ja.dbpedia.org/resource/錬金術記号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鉄鉱"
"http://ja.dbpedia.org/resource/黄鉄鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鉄鉱"
"http://wikidata.dbpedia.org/resource/Q409087","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/白鉄鉱"
"http://ja.dbpedia.org/resource/白鉄鉱グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鉄鉱"
"http://ja.dbpedia.org/resource/白鉄鉱グループ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/白鉄鉱"
"http://ja.wikipedia.org/wiki/白鉄鉱","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/白鉄鉱"
