"subject","predicate","object"
"http://ja.dbpedia.org/resource/在日ブルガリア人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の外国人"
"http://ja.dbpedia.org/resource/在日ブルガリア人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_民族"
"http://ja.dbpedia.org/resource/在日ブルガリア人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/在日ブルガリア人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/在日ブルガリア人","http://ja.dbpedia.org/property/人口","（2018年6月末現在）"
"http://ja.dbpedia.org/resource/在日ブルガリア人","http://ja.dbpedia.org/property/人口",438
"http://ja.dbpedia.org/resource/在日ブルガリア人","http://ja.dbpedia.org/property/民族","在日ブルガリア人"
"http://ja.dbpedia.org/resource/在日ブルガリア人","http://ja.dbpedia.org/property/宗教","http://ja.dbpedia.org/resource/ブルガリア正教会"
"http://ja.dbpedia.org/resource/在日ブルガリア人","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/ブルガリア語"
"http://ja.dbpedia.org/resource/在日ブルガリア人","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/在日ブルガリア人","http://ja.dbpedia.org/property/居住地","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/在日ブルガリア人","http://ja.dbpedia.org/property/居住地","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/在日ブルガリア人","http://ja.dbpedia.org/property/居住地","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/在日ブルガリア人","http://ja.dbpedia.org/property/民族語名称","Български в Япония"
"http://ja.dbpedia.org/resource/在日ブルガリア人","http://dbpedia.org/ontology/abstract","在日ブルガリア人（ざいにちブルガリアじん）は、日本に一定期間在住するブルガリア国籍の人々である。"
"http://ja.dbpedia.org/resource/在日ブルガリア人","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/在日ブルガリア人"
"http://ja.dbpedia.org/resource/在日ブルガリア人","http://dbpedia.org/ontology/wikiPageLength",1135
"http://ja.dbpedia.org/resource/在日ブルガリア人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/在日ブルガリア人?oldid=89131090&ns=0"
"http://wikidata.dbpedia.org/resource/Q85878201","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/在日ブルガリア人"
"http://ja.wikipedia.org/wiki/在日ブルガリア人","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/在日ブルガリア人"
