"subject","predicate","object"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知淑徳大学"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年廃止の教育機関"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1905年設立の教育機関"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去にあった日本の中学校教員養成機関__(短期大学)"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女子短期大学_(廃止)"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県の大学_(廃止)"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立短期大学_(廃止)"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageID",575412
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageRevisionID",86916158
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合唱"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年廃止の教育機関"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤由紀恵"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テニス"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旺文社"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教員養成課程認定大学・短期大学等総覧"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知淑徳大学"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淑徳大学短期大学部"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淑徳学園短期大学"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進学年鑑"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオパーソナリティ"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一法規出版"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英会話"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淑徳大学"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ自動車"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南綾子"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中京テレビ放送"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川トリコ"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学受験要覧"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田睦子"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化創造学部"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知淑徳大学"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣潤社"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期大学教育"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育職員免許状"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バドミントン"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゴメ"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央三井信託銀行"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タッチフットボール"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋テレビ放送"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期大学"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国語_(教科)"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキー"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学案内_(教学社)"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学案内_(梧桐書院)"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレーボール"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本生命保険"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の私立短期大学"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知淑徳中学校・高等学校"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鐘丘りお"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晶文社"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語_(教科)"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箏曲"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴルフ"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1905年設立の教育機関"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去にあった日本の中学校教員養成機関__(短期大学)"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等教育"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パロマ_(企業)"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校教員"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部科学省"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学一覧"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学受験案内"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学高等専門学校一覧"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国学校総覧"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンダーフォーゲル"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミュニケーション学部"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県の大学_(廃止)"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶道"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナソニック電工"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華道"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女子短期大学_(廃止)"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンス"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤理恵"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃止された日本の短期大学一覧"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体育"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンドリン"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/積水化学工業"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーチェリー"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家庭_(教科)"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山裕子"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千種区"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人愛知淑徳学園"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/INAX"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平松圭子"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梧桐書院"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教学社"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンソー"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立短期大学_(廃止)"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月30日"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/螢雪時代"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:大学/人物一覧記事について"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教職課程"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立学校"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村證券"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aasa.ac.jp/guidance/history.html"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大学_(廃止)"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:注意"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人愛知淑徳学園"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://xmlns.com/foaf/0.1/homepage","http://www.aasa.ac.jp/guidance/history.html"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://ja.dbpedia.org/property/ふりがな","あいちしゅくとくたんきだいがく"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://ja.dbpedia.org/property/ウェブサイト","http://www.aasa.ac.jp/guidance/history.html"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://ja.dbpedia.org/property/国","日本"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://ja.dbpedia.org/property/本部所在地","愛知県名古屋市千種区桜ヶ丘23"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://ja.dbpedia.org/property/英称","Aichi Shukutoku Junior College"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://ja.dbpedia.org/property/創立年",1905
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://ja.dbpedia.org/property/大学の略称","愛淑短"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://ja.dbpedia.org/property/大学名","愛知淑徳短期大学"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://ja.dbpedia.org/property/大学設置年",1961
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://ja.dbpedia.org/property/学校種別","私立"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://ja.dbpedia.org/property/学部","国文学科"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://ja.dbpedia.org/property/学部","コミュニケーション学科"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://ja.dbpedia.org/property/学部","家政科"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://ja.dbpedia.org/property/学部","英米語学科"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://ja.dbpedia.org/property/設置者","学校法人愛知淑徳学園"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://ja.dbpedia.org/property/廃止年",2002
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/abstract","愛知淑徳短期大学（あいちしゅくとくたんきだいがく、英語: Aichi Shukutoku Junior College）は、愛知県名古屋市千種区桜ヶ丘23に本部を置いていた日本の私立大学である。1961年に設置され、2002年に廃止された。大学の略称は愛淑短。学生募集は1999年度まで。2000年度より愛知淑徳大学コミュニケーション学部・の設置により短期大学は学生募集を停止し、2002年7月31日廃止。淑徳大学および淑徳大学短期大学部、淑徳学園短期大学との繋がりはない。"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageLength",4682
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/愛知淑徳短期大学?oldid=86916158&ns=0"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/愛知淑徳短期大学"
"http://ja.dbpedia.org/resource/日本の私立大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知淑徳短期大学"
"http://ja.dbpedia.org/resource/時野慶子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知淑徳短期大学"
"http://ja.dbpedia.org/resource/村井順_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知淑徳短期大学"
"http://ja.dbpedia.org/resource/桜が丘_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知淑徳短期大学"
"http://ja.dbpedia.org/resource/清水良典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知淑徳短期大学"
"http://ja.dbpedia.org/resource/矢橋亮吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知淑徳短期大学"
"http://ja.dbpedia.org/resource/矢橋六郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知淑徳短期大学"
"http://ja.dbpedia.org/resource/矢橋宗一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知淑徳短期大学"
"http://ja.dbpedia.org/resource/矢橋宗太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知淑徳短期大学"
"http://ja.dbpedia.org/resource/矢橋徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知淑徳短期大学"
"http://ja.dbpedia.org/resource/矢橋徳次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知淑徳短期大学"
