"subject","predicate","object"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小寺氏"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田職隆"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリシタン"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植木祥平"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1577年"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備中高松城の戦い"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中津城"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1578年"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法名"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1580年"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周防国"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:黒田氏"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月13日"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田八虎"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田利則"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮帯出版社"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本山一城"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田氏"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊前国"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1554年"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小寺政職"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月18日_(旧暦)"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習研究社"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリシタン"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路城"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田忠之"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和泉国"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野々村正成"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小牧・長久手の戦い"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍師官兵衛"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国攻め"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文禄"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文禄・慶長の役"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑前国"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田二十四騎"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木合戦"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗山利章"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石正風"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田政成"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田直之"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信長"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分知"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1582年"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田孝高"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1584年"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1586年"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1587年"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英賀城"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1592年"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1596年没"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高森城_(豊前国)"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎の戦い"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1596年"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新人物往来社"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:播磨国の人物"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小寺氏"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1554年生"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州国分"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市博物館"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬廻"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州征伐"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/黒田利高","http://xmlns.com/foaf/0.1/name","黒田利高"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/alias","小寺利隆→黒田利高"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/alias","通称：次郎、小一郎、兵庫助"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/alias","清月道旭大居士"
"http://ja.dbpedia.org/resource/黒田利高","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/黒田利高","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/黒田利高","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/黒田利高","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/黒田利高","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/黒田利高","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/黒田利高","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/織田信長"
"http://ja.dbpedia.org/resource/黒田利高","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/黒田利高","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/黒田孝高"
"http://ja.dbpedia.org/resource/黒田利高","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/小寺氏"
"http://ja.dbpedia.org/resource/黒田利高","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/黒田氏"
"http://ja.dbpedia.org/resource/黒田利高","http://ja.dbpedia.org/property/父母","父：黒田職隆、母：明石正風娘・岩（小寺政職の養女）"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kuroda_Toshitaka.jpg?width=300"
"http://ja.dbpedia.org/resource/黒田利高","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kuroda_Toshitaka.jpg"
"http://ja.dbpedia.org/resource/黒田利高","http://ja.dbpedia.org/property/生誕","天文23年（1554年）"
"http://ja.dbpedia.org/resource/黒田利高","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/栗山利章"
"http://ja.dbpedia.org/resource/黒田利高","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/黒田政成"
"http://ja.dbpedia.org/resource/黒田利高","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/野々村正成"
"http://ja.dbpedia.org/resource/黒田利高","http://ja.dbpedia.org/property/戒名","清月道旭大居士"
"http://ja.dbpedia.org/resource/黒田利高","http://ja.dbpedia.org/property/妻","斎藤仁左衛門娘"
"http://ja.dbpedia.org/resource/黒田利高","http://ja.dbpedia.org/property/墓所","長圓寺（福岡市中央区）"
"http://ja.dbpedia.org/resource/黒田利高","http://ja.dbpedia.org/property/改名","小寺利隆→黒田利高"
"http://ja.dbpedia.org/resource/黒田利高","http://ja.dbpedia.org/property/別名","通称：次郎、小一郎、兵庫助"
"http://ja.dbpedia.org/resource/黒田利高","http://ja.dbpedia.org/property/死没","--05-18"
"http://ja.dbpedia.org/resource/黒田利高","http://ja.dbpedia.org/property/氏名","黒田利高"
"http://ja.dbpedia.org/resource/黒田利高","http://ja.dbpedia.org/property/画像","Kuroda Toshitaka.jpg"
"http://ja.dbpedia.org/resource/黒田利高","http://ja.dbpedia.org/property/画像サイズ",200
"http://ja.dbpedia.org/resource/黒田利高","http://ja.dbpedia.org/property/画像説明","兵庫助利高（福岡市博物館蔵）"
"http://ja.dbpedia.org/resource/黒田利高","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/黒田利則"
"http://ja.dbpedia.org/resource/黒田利高","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/黒田直之"
"http://ja.dbpedia.org/resource/黒田利高","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/黒田孝高"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/abstract","黒田 利高（くろだ としたか）は、戦国時代から安土桃山時代にかけての武将。黒田氏の家臣。黒田二十四騎、黒田八虎の筆頭。"
"http://ja.dbpedia.org/resource/黒田利高","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/黒田利高"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageLength",2231
"http://ja.dbpedia.org/resource/黒田利高","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/黒田利高?oldid=92582110&ns=0"
"http://ja.dbpedia.org/resource/黒田孝高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田利高"
"http://ja.dbpedia.org/resource/黒田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田利高"
"http://ja.dbpedia.org/resource/黒田直之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田利高"
"http://ja.dbpedia.org/resource/黒田直之","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/黒田利高"
"http://ja.dbpedia.org/resource/黒田職隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田利高"
"http://ja.dbpedia.org/resource/小寺利隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田利高"
"http://ja.dbpedia.org/resource/小寺利隆","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/黒田利高"
"http://ja.wikipedia.org/wiki/黒田利高","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/黒田利高"
