"subject","predicate","object"
"http://ja.dbpedia.org/resource/メドヴェジエゴルスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1600年代"
"http://ja.dbpedia.org/resource/メドヴェジエゴルスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オネガ湖"
"http://ja.dbpedia.org/resource/メドヴェジエゴルスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレリア語"
"http://ja.dbpedia.org/resource/メドヴェジエゴルスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベロモルスク"
"http://ja.dbpedia.org/resource/メドヴェジエゴルスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白海・バルト海運河"
"http://ja.dbpedia.org/resource/メドヴェジエゴルスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/継続戦争"
"http://ja.dbpedia.org/resource/メドヴェジエゴルスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白海"
"http://ja.dbpedia.org/resource/メドヴェジエゴルスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オネガ湾"
"http://ja.dbpedia.org/resource/メドヴェジエゴルスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/メドヴェジエゴルスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレリア共和国"
"http://ja.dbpedia.org/resource/メドヴェジエゴルスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド語"
"http://ja.dbpedia.org/resource/メドヴェジエゴルスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド軍"
"http://ja.dbpedia.org/resource/メドヴェジエゴルスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/メドヴェジエゴルスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワ"
"http://ja.dbpedia.org/resource/メドヴェジエゴルスク","http://dbpedia.org/ontology/wikiPageExternalLink","http://medgora.ru/"
"http://ja.dbpedia.org/resource/メドヴェジエゴルスク","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karelia.pp.ru/medgora/med.php"
"http://ja.dbpedia.org/resource/メドヴェジエゴルスク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/メドヴェジエゴルスク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/メドヴェジエゴルスク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Russia-geo-stub"
"http://ja.dbpedia.org/resource/メドヴェジエゴルスク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/メドヴェジエゴルスク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ru_icon"
"http://ja.dbpedia.org/resource/メドヴェジエゴルスク","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Medvezhyegorsk_canal_building.jpg?width=300"
"http://ja.dbpedia.org/resource/メドヴェジエゴルスク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/メドヴェジエゴルスク"
"http://ja.dbpedia.org/resource/メドヴェジエゴルスク","http://www.w3.org/2003/01/geo/wgs84_pos#lat",62.9167
"http://ja.dbpedia.org/resource/メドヴェジエゴルスク","http://www.georss.org/georss/point","62.916666666666664 34.46666666666667"
"http://ja.dbpedia.org/resource/メドヴェジエゴルスク","http://www.w3.org/2003/01/geo/wgs84_pos#long",34.4667
"http://ja.dbpedia.org/resource/メドヴェジエゴルスク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medvezhyegorsk_train_station.jpg"
"http://ja.dbpedia.org/resource/メドヴェジエゴルスク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medvezhyegorsk_canal_building.jpg"
"http://ja.dbpedia.org/resource/メドヴェジエゴルスク","http://dbpedia.org/ontology/abstract","メドヴェジエゴルスク（Медвежьегорск, Medvezhyegorsk, フィンランド語: Karhumäki, カレリア語: Karhumägi）はロシアのカレリア共和国にある町。旧名メドヴェジヤ・ゴラ（Медве́жья Гора́）、あるいはカレリア語でカルフマギ（Karhumägi）。オネガ湖最北端の湾奥にある。 1600年代には村落が形成されていたが、町として認められたのは1916年のことで、ロシア語でメドヴェジヤ・ゴラ（熊の山）と呼ばれていた。現在のメドヴェジエゴルスクという地名に変えたのは1938年のことである。1941年から1944年にかけての継続戦争ではフィンランド軍に占領されていたこともある。1959年に15,800人だった人口は1996年には28,300人に増えていたが、2005年には16,551人と人口減少傾向にある。 モスクワとムルマンスクを結ぶ鉄道が町を通る。北には白海のオネガ湾があり、白海・バルト海運河はここから白海沿いのベロモルスクへ向かっている。"
"http://ja.dbpedia.org/resource/メドヴェジエゴルスク","http://dbpedia.org/ontology/wikiPageLength",1056
"http://ja.dbpedia.org/resource/メドヴェジエゴルスク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/メドヴェジエゴルスク?oldid=83310425&ns=0"
"http://ja.dbpedia.org/resource/メドヴェジエゴルスク","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(34.466667175293 62.916667938232)"
"http://ja.dbpedia.org/resource/ロシアの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドヴェジエゴルスク"
"http://ja.dbpedia.org/resource/白海・バルト海運河","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドヴェジエゴルスク"
"http://ja.dbpedia.org/resource/継続戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドヴェジエゴルスク"
"http://ja.wikipedia.org/wiki/メドヴェジエゴルスク","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/メドヴェジエゴルスク"
