"subject","predicate","object"
"http://ja.dbpedia.org/resource/井上大輔_(競艇選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茅原悠紀"
"http://ja.dbpedia.org/resource/井上大輔_(競艇選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎放送"
"http://ja.dbpedia.org/resource/井上大輔_(競艇選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新鋭王座決定戦競走"
"http://ja.dbpedia.org/resource/井上大輔_(競艇選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月5日"
"http://ja.dbpedia.org/resource/井上大輔_(競艇選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/井上大輔_(競艇選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:競艇選手"
"http://ja.dbpedia.org/resource/井上大輔_(競艇選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県出身の人物"
"http://ja.dbpedia.org/resource/井上大輔_(競艇選手)","http://dbpedia.org/ontology/wikiPageExternalLink","http://app.boatrace.jp/data/racer_search/4410.php%3Ftype=yotei"
"http://ja.dbpedia.org/resource/井上大輔_(競艇選手)","http://dbpedia.org/ontology/wikiPageExternalLink","http://app.boatrace.jp/race/24_20120421.php%3Fday=20120424&jyo=24&rno=12&type=result"
"http://ja.dbpedia.org/resource/井上大輔_(競艇選手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/井上大輔_(競艇選手)","http://dbpedia.org/ontology/abstract","井上 大輔（いのうえ だいすけ、1986年3月5日 - ）は、岡山県出身の競艇選手。登録番号4410。身長160cm。血液型A型。99期。岡山支部所属。同期に坂元浩仁、茅原悠紀、大原由子らがいる。"
"http://ja.dbpedia.org/resource/井上大輔_(競艇選手)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/井上大輔_(競艇選手)"
"http://ja.dbpedia.org/resource/井上大輔_(競艇選手)","http://dbpedia.org/ontology/wikiPageLength",955
"http://ja.dbpedia.org/resource/井上大輔_(競艇選手)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/井上大輔_(競艇選手)?oldid=59354307&ns=0"
"http://ja.dbpedia.org/resource/競艇選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上大輔_(競艇選手)"
"http://ja.wikipedia.org/wiki/井上大輔_(競艇選手)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/井上大輔_(競艇選手)"
