"subject","predicate","object"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ランフォード・メダルの受賞者"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水理学に関する人物"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀の自然科学者"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:流体力学者"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オランダ王立芸術科学アカデミー会員"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブレスラウ大学の教員"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケーニヒスベルク出身の人物"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:王立協会外国人会員"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フンボルト大学ベルリンの教員"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グスタフ・キルヒホフ"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルプレヒト・カール大学ハイデルベルクの教員"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:音響学者"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャンサン・メダルの受賞者"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの物理学者"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エディンバラ王立協会フェロー"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コテニウス・メダルの受賞者"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageID",40817
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageRevisionID",91611021
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王立協会"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フンボルト大学ベルリン"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナトリウム"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マテウチ・メダル受賞者"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベルト・ブンゼン"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デービー・メダルの受賞者"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音響学"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1887年没"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1824年"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反応熱"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラウンホーファー線"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射エネルギー"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒体"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ランフォード・メダルの受賞者"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1824年生"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水理学に関する人物"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀の自然科学者"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kirchhoffs_improved_spectroscope.jpg"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:流体力学者"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランフォード・メダル"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1862年"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルプレヒト・カール大学ハイデルベルク"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペクトル"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブレスラウ大学の教員"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フンボルト大学ベルリンの教員"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オランダ王立芸術科学アカデミー会員"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨゼフ・フォン・フラウンホーファー"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:王立協会外国人会員"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オームの法則"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グスタフ・キルヒホフ"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケーニヒスベルク出身の人物"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月17日"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリーニングラード州"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1849年"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルプレヒト・カール大学ハイデルベルクの教員"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1850年"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリーニングラード"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1854年"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャンサン・メダルの受賞者"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1859年"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーニヒスベルク_(プロイセン)"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:音響学者"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルビジウム"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1861年"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴロツワフ大学"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの物理学者"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1860年"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分光学"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレスラウ大学"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気回路"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾性"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コテニウス・メダルの受賞者"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気工学"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロイセン王国"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理学者"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元素"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツ・エルンスト・ノイマン"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エディンバラ王立協会フェロー"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理学"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルヒホッフの法則_(反応熱)"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルトゥス大学ケーニヒスベルク"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルヒホッフの法則_(放射エネルギー)"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルヒホッフの法則_(電気回路)"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://xmlns.com/foaf/0.1/name","グスタフ・ロベルト・キルヒホフ"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PRU1803"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RUS"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEU1871"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Scientist"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:典拠管理"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Death_date_and_age"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gustav_Robert_Kirchhoff.jpg"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kirchhoffs_improved_spectroscope.jpg"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gustav_Robert_Kirchhoff.jpg?width=300"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/物理学"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://ja.dbpedia.org/property/doctoralAdvisor","http://ja.dbpedia.org/resource/フランツ・エルンスト・ノイマン"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://ja.dbpedia.org/property/doctoralStudents",":en:Max Noether"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://ja.dbpedia.org/property/doctoralStudents",":en:Ernst Schröder"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://ja.dbpedia.org/property/knownFor","キルヒホフの放射法則"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://ja.dbpedia.org/property/knownFor","http://ja.dbpedia.org/resource/キルヒホッフの法則_(電気回路)"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://ja.dbpedia.org/property/deathDate",1887-10-17
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://ja.dbpedia.org/property/deathPlace","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://ja.dbpedia.org/property/birthPlace","（現、カリーニングラード）"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://ja.dbpedia.org/property/birthPlace","http://ja.dbpedia.org/resource/ケーニヒスベルク_(プロイセン)"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://ja.dbpedia.org/property/caption","Gustav Kirchhoff"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://ja.dbpedia.org/property/date","--12-11"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://ja.dbpedia.org/property/imageWidth",200
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://ja.dbpedia.org/property/name","グスタフ・ロベルト・キルヒホフ"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://ja.dbpedia.org/property/ソートキー","人1887年没"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://ja.dbpedia.org/property/prizes","http://ja.dbpedia.org/resource/ランフォード・メダル"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://ja.dbpedia.org/property/workInstitutions","ベルリン大学"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://ja.dbpedia.org/property/workInstitutions","ハイデルベルク大学"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://ja.dbpedia.org/property/workInstitutions","http://ja.dbpedia.org/resource/ヴロツワフ大学"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/アルベルトゥス大学ケーニヒスベルク"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/abstract","グスタフ・ロベルト・キルヒホフ（Gustav Robert Kirchhoff, 1824年3月12日 - 1887年10月17日）は、プロイセン（現在のロシアのカリーニングラード州）生まれの物理学者。キルヒホフはドイツ語読みであり、英語読みではカーチョフとなる。電気回路におけるキルヒホッフの法則、放射エネルギーについてのキルヒホッフの法則、反応熱についてのキルヒホッフの法則は、どれも彼によってまとめられた法則である。"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/depictionDescription","Gustav Kirchhoff"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/imageSize",200
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/wikiPageLength",3350
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グスタフ・キルヒホフ?oldid=91611021&ns=0"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グスタフ・キルヒホフ"
