"subject","predicate","object"
"http://ja.dbpedia.org/resource/アキラのうどんはサヌキもり!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4コマ漫画"
"http://ja.dbpedia.org/resource/アキラのうどんはサヌキもり!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/アキラのうどんはサヌキもり!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うどん"
"http://ja.dbpedia.org/resource/アキラのうどんはサヌキもり!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/アキラのうどんはサヌキもり!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱湯"
"http://ja.dbpedia.org/resource/アキラのうどんはサヌキもり!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隕石"
"http://ja.dbpedia.org/resource/アキラのうどんはサヌキもり!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電柱"
"http://ja.dbpedia.org/resource/アキラのうどんはサヌキもり!!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-stub"
"http://ja.dbpedia.org/resource/アキラのうどんはサヌキもり!!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アキラのうどんはサヌキもり!!"
"http://ja.dbpedia.org/resource/アキラのうどんはサヌキもり!!","http://dbpedia.org/ontology/abstract","『アキラのうどんはサヌキもり!!』は、による日本の4コマ漫画。 『プレコミックブンブン』（ポプラ社）に連載された。2005年6月号・7月号に読み切り連載された後、同誌内のG-1（ギャグワン）グランプリで準優勝。同年9月号に読み切り掲載の後、2006年2月号からレギュラー連載が始まる。数回の休載を挟みながら2007年4月号まで掲載。同年5月号以降は休載とされ、そのまま雑誌自体が休刊になったため、事実上の打ち切りとなった。"
"http://ja.dbpedia.org/resource/アキラのうどんはサヌキもり!!","http://dbpedia.org/ontology/wikiPageLength",1873
"http://ja.dbpedia.org/resource/アキラのうどんはサヌキもり!!","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アキラのうどんはサヌキもり!!?oldid=88777421&ns=0"
"http://ja.dbpedia.org/resource/月刊コミックブンブン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アキラのうどんはサヌキもり!!"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_あ行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アキラのうどんはサヌキもり!!"
"http://wikidata.dbpedia.org/resource/Q11282791","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アキラのうどんはサヌキもり!!"
"http://ja.wikipedia.org/wiki/アキラのうどんはサヌキもり!!","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アキラのうどんはサヌキもり!!"
