"subject","predicate","object"
"http://ja.dbpedia.org/resource/久保敏昭_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/久保敏昭_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学部"
"http://ja.dbpedia.org/resource/久保敏昭_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取締役"
"http://ja.dbpedia.org/resource/久保敏昭_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/久保敏昭_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本部長"
"http://ja.dbpedia.org/resource/久保敏昭_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田豊_(実業家)"
"http://ja.dbpedia.org/resource/久保敏昭_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ココスジャパン"
"http://ja.dbpedia.org/resource/久保敏昭_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上雅雄_(実業家)"
"http://ja.dbpedia.org/resource/久保敏昭_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月14日"
"http://ja.dbpedia.org/resource/久保敏昭_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学院大学"
"http://ja.dbpedia.org/resource/久保敏昭_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/営業"
"http://ja.dbpedia.org/resource/久保敏昭_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/久保敏昭_(実業家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/久保敏昭_(実業家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/久保敏昭_(実業家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/久保敏昭_(実業家)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/久保敏昭_(実業家)"
"http://ja.dbpedia.org/resource/久保敏昭_(実業家)","http://dbpedia.org/ontology/abstract","久保 敏昭（くぼ としあき、1955年1月14日 - ）は、日本の実業家。ビッグボーイジャパン代表取締役社長や、ココスジャパン代表取締役社長を務めた。"
"http://ja.dbpedia.org/resource/久保敏昭_(実業家)","http://dbpedia.org/ontology/wikiPageLength",578
"http://ja.dbpedia.org/resource/久保敏昭_(実業家)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/久保敏昭_(実業家)?oldid=91214619&ns=0"
"http://ja.dbpedia.org/resource/本田豊_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保敏昭_(実業家)"
"http://ja.dbpedia.org/resource/関東学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保敏昭_(実業家)"
"http://wikidata.dbpedia.org/resource/Q56349620","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/久保敏昭_(実業家)"
"http://ja.wikipedia.org/wiki/久保敏昭_(実業家)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/久保敏昭_(実業家)"
