"subject","predicate","object"
"http://ja.dbpedia.org/resource/口語短歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐善麿"
"http://ja.dbpedia.org/resource/口語短歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/口語短歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若山牧水"
"http://ja.dbpedia.org/resource/口語短歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枡野浩一"
"http://ja.dbpedia.org/resource/口語短歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五島美代子"
"http://ja.dbpedia.org/resource/口語短歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笹公人"
"http://ja.dbpedia.org/resource/口語短歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新興芸術派"
"http://ja.dbpedia.org/resource/口語短歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤史"
"http://ja.dbpedia.org/resource/口語短歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/口語短歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国粋主義"
"http://ja.dbpedia.org/resource/口語短歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤治郎_(歌人)"
"http://ja.dbpedia.org/resource/口語短歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/用語"
"http://ja.dbpedia.org/resource/口語短歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荻原裕幸"
"http://ja.dbpedia.org/resource/口語短歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコミ"
"http://ja.dbpedia.org/resource/口語短歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由律"
"http://ja.dbpedia.org/resource/口語短歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/口語短歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川啄木"
"http://ja.dbpedia.org/resource/口語短歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田夕暮"
"http://ja.dbpedia.org/resource/口語短歌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/口語短歌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/口語短歌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/口語短歌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:誰によって"
"http://ja.dbpedia.org/resource/口語短歌","http://dbpedia.org/ontology/abstract","口語短歌（こうごたんか）とは、短歌用語。明治以後に話し言葉を取り入れた短歌である。"
"http://ja.dbpedia.org/resource/口語短歌","http://dbpedia.org/ontology/wikiPageLength",2225
"http://ja.dbpedia.org/resource/口語短歌","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/口語短歌?oldid=86964317&ns=0"
"http://ja.dbpedia.org/resource/口語短歌","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/口語短歌"
"http://ja.dbpedia.org/resource/句またがり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口語短歌"
"http://ja.dbpedia.org/resource/吉岡生夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口語短歌"
"http://ja.dbpedia.org/resource/土田杏村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口語短歌"
"http://ja.dbpedia.org/resource/坪野哲久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口語短歌"
"http://ja.dbpedia.org/resource/大熊信行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口語短歌"
"http://ja.dbpedia.org/resource/太田静子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口語短歌"
"http://ja.dbpedia.org/resource/宮崎信義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口語短歌"
"http://ja.dbpedia.org/resource/尾上柴舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口語短歌"
"http://ja.dbpedia.org/resource/山下秀之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口語短歌"
"http://ja.dbpedia.org/resource/山崎方代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口語短歌"
"http://ja.dbpedia.org/resource/岡部文夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口語短歌"
"http://ja.dbpedia.org/resource/平井弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口語短歌"
"http://ja.dbpedia.org/resource/日本の近現代文学史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口語短歌"
"http://ja.dbpedia.org/resource/早稲田大学短歌会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口語短歌"
"http://ja.dbpedia.org/resource/林あまり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口語短歌"
"http://ja.dbpedia.org/resource/枡野浩一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口語短歌"
"http://ja.dbpedia.org/resource/植竹喜四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口語短歌"
"http://ja.dbpedia.org/resource/熊谷武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口語短歌"
"http://ja.dbpedia.org/resource/猟奇歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口語短歌"
"http://ja.dbpedia.org/resource/短歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口語短歌"
"http://ja.dbpedia.org/resource/福田廣宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口語短歌"
"http://ja.dbpedia.org/resource/自由律短歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口語短歌"
"http://ja.dbpedia.org/resource/荻原裕幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口語短歌"
"http://ja.dbpedia.org/resource/菊池知勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口語短歌"
"http://ja.dbpedia.org/resource/長嶋亜希子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口語短歌"
"http://ja.dbpedia.org/resource/青山ゆき路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口語短歌"
"http://ja.dbpedia.org/resource/香川進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口語短歌"
"http://ja.dbpedia.org/resource/高瀬一誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口語短歌"
"http://wikidata.dbpedia.org/resource/Q11410812","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/口語短歌"
"http://ja.wikipedia.org/wiki/口語短歌","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/口語短歌"
