"subject","predicate","object"
"http://ja.dbpedia.org/resource/リュミエール兄弟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ル・プランス"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://www.w3.org/2000/01/rdf-schema#label","ルイ・ル・プランス"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://www.w3.org/2000/01/rdf-schema#comment","ルイ・エメ・オーギュスタン・ル・プランス（Louis Aimé Augustin Le Prince、1841年8月28日 - 1890年9月16日失踪）は、単レンズカメラを使い世界初の映画を撮影した発明家である。1930年代から「映画の父」と呼ばれている。 フランス人だが、イギリスとアメリカ合衆国で活動し、画期的な仕事を成し遂げた1888年にはイングランドのリーズにいた。 1888年10月、（リーズの）ラウンドヘイの庭の場面とリーズ橋の場面 (Leeds Bridge) を単レンズカメラとイーストマンの紙フィルムを使い映像として撮影した。これはリュミエール兄弟やトーマス・エジソンといった他の発明家より数年早い。 1890年9月16日、列車の中から奇妙な失踪を遂げたため、アメリカで計画していた一般向けデモンストレーションを実施できなかった。彼の身体と荷物は見つからなかったが、約1世紀後、警察の記録の中にル・プランスと思しき溺死体の写真が発見された。ル・プランスが失踪したことが原因でトーマス・エジソンが映画の発明者と呼ばれるようになっていたが、現在ではル・プランスが「映画の父」と呼ばれ讃えられている。"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xl1t"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの撮影監督"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの映画監督"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国フランス人"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メス出身の人物"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1841年生"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:消息不明となった人物"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在イギリス・フランス人"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの発明家"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:映画史"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageID",2687751
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageRevisionID",92586313
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ジャック・マンデ・ダゲール"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルブ"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディジョン"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクリーン"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Louis-Le-Prince--plaque--Leeds-Bridge--Leeds-UK.jpg"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/列車"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コダック"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真鍮"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライプツィヒ大学"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗殺"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッドフォード_(イングランド)"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パノラマ"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寡占"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・イーストマン"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュミエール兄弟"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィルム"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの撮影監督"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インチ"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キネトスコープ"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレームレート"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国フランス人"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1841年"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路面電車"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同性愛"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金属"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス陸軍"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・エジソン"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特許"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの映画監督"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/訴訟"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押井守"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:The_Accordion_2_fps.ogv"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画史"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Traffic_Crossing_Leeds_Bridge_film.ogv"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェスト・ヨークシャー"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス人"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青銅"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィート"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溺死"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルー・プラーク"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵画"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メス出身の人物"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市民権"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲兵"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自殺"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画館"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/証人"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アコーディオン"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月28日"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/失踪"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1841年生"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・メリエス"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シネマトグラフ"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブールジュ"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月16日"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーキング・ヘッド"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーション・ピクチャー・パテンツ・カンパニー"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・マイブリッジ"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発明"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーズ"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発明家"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術者"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在イギリス・フランス人"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学者"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:消息不明となった人物"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダゲレオタイプ"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイエンス・ミュージアム"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの発明家"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1869年"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デモンストレーション"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジオンドヌール勲章"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラウンドヘイの庭の場面"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランドヤード"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メス_(フランス)"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶磁器"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破産"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメラ"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:映画史"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントンD.C."
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銃殺"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/座標"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leodis.net/"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.precinemahistory.net/1885.htm"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.victorian-cinema.net/leprince.htm"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scienceandsociety.co.uk/results.asp%3Fimage=10279179"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageExternalLink","http://ingenious.org.uk/See/%3Ftarget=SeeMedium&ObjectID=%7BA1AB0C69-968B-A377-BDE7-3FA8C2EDB7A1%7D&s=S1&SearchString=le%20prince&source=Search&viewby=images&"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageExternalLink","http://pandora.nla.gov.au/pan/13071/20040303-0000/www.acmi.net.au/AIC/LE_PRINCE_JSMPTE.html"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leeds.gov.uk/museumsandgalleries/Pages/armleymills.aspx"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/bradford/films/film_locations.shtml"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culturewars.org.uk/EF/ef2.htm"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageExternalLink","http://reporter.leeds.ac.uk/490/s6.htm"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageExternalLink","http://screen.oxfordjournals.org/cgi/content/full/47/2/179%7C"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalmediamuseum.org.uk/"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageExternalLink","http://ics.leeds.ac.uk/papers/index.cfm%3Foutfit=llp"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terramedia.co.uk/Chronomedia/years/1888.htm"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nmpft.org.uk/"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tribunes.com/tribune/alliage/22/demb.htm"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencemuseum.org.uk/"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://xmlns.com/foaf/0.1/name","ルイ・ル・プランス"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cquote"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Disappeared_date_and_age"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enlink"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Imdb_name"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_人物"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/ルイ・ル・プランス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA1870"
