"subject","predicate","object"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://www.w3.org/2000/01/rdf-schema#comment","ドイッチュラント級戦艦（Deutschland - Klasse）は、ブラウンシュヴァイク級戦艦に引き続き、ドイツ帝国海軍が第一次世界大戦前に竣工させた最後の準弩級戦艦の艦級である。"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deutschland_class_battleship"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qt04k"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの戦艦"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageID",193382
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageRevisionID",89243562
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイッチュラント級装甲艦"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主砲"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドルフ・ヒトラー"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:SMS_Schlesien_BainNews.jpg"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラウンシュヴァイク級戦艦"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘル半島"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナッサウ級戦艦"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイマル共和政"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グディニャ"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弩級戦艦"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイッチュラント_(戦艦)"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーベット"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:SMS-Schlesien-Heimatwimpel-1.jpg"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェーザー演習作戦"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の艦船"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュレジェン_(戦艦)"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海里"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦艦"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲塔"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノーファー_(戦艦)"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ海軍"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bundesarchiv_DVM_10_Bild-23-63-47,_Linienschiff_%22Schleswig-Holstein%22.jpg"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エムデン_(軽巡洋艦・3代)"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Schlesien_and_Schleswig-Holstein.jpg"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bundesarchiv_DVM_10_Bild-23-61-51,_Geschwader_in_Kiellinie.jpg"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェルサイユ条約"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽巡洋艦"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷発射管"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドレッドノート_(戦艦)"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ皇帝"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複式機関"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前弩級戦艦"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宿泊艦"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスト"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム2世_(ドイツ皇帝)"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェステルプラッテ"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコッチボイラー"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ帝国海軍"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副砲"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦橋"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦砲"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由都市ダンツィヒ"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦間期"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレーマーハーフェン"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Schleswig_Holstein_firing_Westerplatte_September_1939.jpg"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船体"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルップ"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衝角"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレーン"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンメルン_(戦艦)"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュレスヴィヒ・ホルシュタイン_(戦艦)"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユトランド沖海戦"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煙突"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bundesarchiv_Bild_102-11521,_Linienschiff_%22Schleswig-Holstein%22.jpg"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/速射砲"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの戦艦"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ帝国"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldwar1.co.uk/pre-dreadnought/sms-deutschland.html"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_English"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_艦級"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドイッチュラント級戦艦"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_DVM_10_Bild-23-61-08,_Linienschiff_%22SMS_Deutschland%22.jpg"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_DVM_10_Bild-23-63-47,_Linienschiff_%22Schleswig-Holstein%22.jpg"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SMS_Schlesien_BainNews.jpg"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_DVM_10_Bild-23-61-51,_Geschwader_in_Kiellinie.jpg"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schleswig_Holstein_firing_Westerplatte_September_1939.jpg"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_102-11521,_Linienschiff_%22Schleswig-Holstein%22.jpg"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SMS-Schlesien-Heimatwimpel-1.jpg"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schlesien_and_Schleswig-Holstein.jpg"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_DVM_10_Bild-23-61-08,_Linienschiff_%22SMS_Deutschland%22.jpg?width=300"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://ja.dbpedia.org/property/乗員","士官38名、兵員708名（旗艦時に司令部要員79名追加）"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://ja.dbpedia.org/property/全幅","22.2m"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://ja.dbpedia.org/property/全長","127.6m"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://ja.dbpedia.org/property/兵装",45
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://ja.dbpedia.org/property/兵装",1904
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://ja.dbpedia.org/property/兵装","クルップ 1904年型 28cm（40口径）連装砲2基"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://ja.dbpedia.org/property/兵装",8.8000000000000007105
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://ja.dbpedia.org/property/前級","http://ja.dbpedia.org/resource/ブラウンシュヴァイク級戦艦"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://ja.dbpedia.org/property/吃水","8.22m"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://ja.dbpedia.org/property/命名基準","国名、地方名"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://ja.dbpedia.org/property/最大速力",18
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://ja.dbpedia.org/property/機関","＋三段膨張式レシプロ機関3基3軸推進"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://ja.dbpedia.org/property/機関","海軍式石炭専焼水管缶12基（ドイッチュラントのみ海軍式石炭専焼水管缶8基、同円缶6基）"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://ja.dbpedia.org/property/次級","http://ja.dbpedia.org/resource/ナッサウ級戦艦"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://ja.dbpedia.org/property/水線長","125.9m"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://ja.dbpedia.org/property/満載排水量",14218
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://ja.dbpedia.org/property/燃料","石炭：1,600トン"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://ja.dbpedia.org/property/画像","Bundesarchiv DVM 10 Bild-23-61-08, Linienschiff ""SMS Deutschland"".jpg"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://ja.dbpedia.org/property/画像説明",1912
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://ja.dbpedia.org/property/航続距離",12
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://ja.dbpedia.org/property/艦種","http://ja.dbpedia.org/resource/戦艦"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://ja.dbpedia.org/property/装甲","舷側：240mm（水線面上部主装甲）、203mm（主装甲よりも上部）、75mm（艦首尾部）"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://ja.dbpedia.org/property/装甲","司令塔：300mm"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://ja.dbpedia.org/property/装甲","主砲塔：300mm（前盾）、280mm（側盾）"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://ja.dbpedia.org/property/装甲","バーベット部：280mm"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://ja.dbpedia.org/property/装甲","甲板：40mm（水平部）、67mm（傾斜部）"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://ja.dbpedia.org/property/装甲","副砲：140mm（旋回部）、170mm（ケースメイト部）"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://ja.dbpedia.org/property/最大出力",20000
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://ja.dbpedia.org/property/最大出力","（公試時：16,990hp）"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://ja.dbpedia.org/property/常備排水量",13191
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/abstract","ドイッチュラント級戦艦（Deutschland - Klasse）は、ブラウンシュヴァイク級戦艦に引き続き、ドイツ帝国海軍が第一次世界大戦前に竣工させた最後の準弩級戦艦の艦級である。"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://dbpedia.org/ontology/wikiPageLength",6239
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ドイッチュラント級戦艦?oldid=89243562&ns=0"
"http://ja.dbpedia.org/resource/ドイッチュラント級戦艦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ドイッチュラント級戦艦"
"http://ja.dbpedia.org/resource/ドイツ海軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイッチュラント級戦艦"
"http://ja.dbpedia.org/resource/ドイツ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイッチュラント級戦艦"
"http://ja.dbpedia.org/resource/ナッサウ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイッチュラント級戦艦"
"http://ja.dbpedia.org/resource/ブラウンシュヴァイク級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイッチュラント級戦艦"
"http://ja.dbpedia.org/resource/ヘルゴラント級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイッチュラント級戦艦"
"http://ja.dbpedia.org/resource/ポンメルン_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイッチュラント級戦艦"
"http://ja.dbpedia.org/resource/ラインハルト・ハイドリヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイッチュラント級戦艦"
"http://ja.dbpedia.org/resource/ヴェルサイユ条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイッチュラント級戦艦"
"http://ja.dbpedia.org/resource/前弩級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイッチュラント級戦艦"
"http://ja.dbpedia.org/resource/建艦競争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイッチュラント級戦艦"
"http://ja.dbpedia.org/resource/戦艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイッチュラント級戦艦"
"http://ja.dbpedia.org/resource/シュレジェン級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイッチュラント級戦艦"
"http://ja.dbpedia.org/resource/シュレジェン級","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ドイッチュラント級戦艦"
"http://ja.dbpedia.org/resource/シュレジェン級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイッチュラント級戦艦"
"http://ja.dbpedia.org/resource/シュレジェン級戦艦","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ドイッチュラント級戦艦"
"http://ja.dbpedia.org/resource/ドイチュラント級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイッチュラント級戦艦"
"http://ja.dbpedia.org/resource/ドイチュラント級","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ドイッチュラント級戦艦"
"http://ja.dbpedia.org/resource/ドイッチュラント級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイッチュラント級戦艦"
"http://ja.dbpedia.org/resource/ドイッチュラント級","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ドイッチュラント級戦艦"
"http://ja.wikipedia.org/wiki/ドイッチュラント級戦艦","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ドイッチュラント級戦艦"
