"subject","predicate","object"
"http://ja.dbpedia.org/resource/つながりの社会性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/どっキング48","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/みーたん_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/めざせ!会社の星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/やじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/アウトレイジ_ビヨンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/アメーバブログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/アーチボルド・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/イスラム世界の便所マナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/イフボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/イブニングドレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/イライザ・ドゥーリトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/インバウンド消費","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/ウェディングドレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/エスカレーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/エチケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/エド・はるみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/エレニア記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/オペラグローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/オレたちひょうきん族のコーナー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/オンテックス・テクニカルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/オーナーズクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/カメラ小僧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/ガイドライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/キョロちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/クラシックミステリー_名曲探偵アマデウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/グリーンカード_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/ケイマンゴルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/コット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/コンサルタント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/コード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/サーベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/ジュディス・マーティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/ジョン・ラボック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/ジョン・レディー・ブラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/ストッキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/スナップ写真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/スーパー銭湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/スープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/タンポポ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/テレビ朝日のアナウンサー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/テーブルマナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/デジタル万引き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/デビュタント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/トミーウォーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/トレイン・サーフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/ドリュー・バリモア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/ナニー_(イギリス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/ナプキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/ネクストバッターズサークル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/ネチケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/ハロー!プロジェクトの作品・出演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/パスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/パンシェルジュ検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/ヒッチハイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/ヒュー・ロフティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/ビジネスマナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/フィニッシングスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/フィリッパ・フット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/フォーミュラ1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/フレーミング_(ネット用語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/フードマスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/ブラヴォー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/プレイヤーキラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/プレッピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/ヘブンバーンズレッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/ベリッシモ・フランチェスコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/ペット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/ペリーヌ物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/ボスの日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/マスター_(敬称)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/マナー","http://www.w3.org/2000/01/rdf-schema#label","マナー"
"http://ja.dbpedia.org/resource/マナー","http://www.w3.org/2000/01/rdf-schema#comment","マナー（英語: manner）とは、人と人との関わりで当然その場面でしかるべきとされる行儀・作法のことを指す。これは自分一人のとき、他に見ている人が誰も居ない場合でもそれを守ることが望ましい価値観である。 マナーと同様の意味を持つ言葉としてエチケット(英語: etiquette)というものがあり、エチケットはマナーと比べより狭い（近い）領域の人間関係について使われることが多い。例えば「服装や髪形の清潔感や体臭の配慮」や「人の前ではゲップや放屁を控える」などのような生理的不快感を回避する装備や行為も、どちらかというとエチケットが使われる。"
"http://ja.dbpedia.org/resource/マナー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dl7q"
"http://ja.dbpedia.org/resource/マナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文化用語"
"http://ja.dbpedia.org/resource/マナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビジネススキル"
"http://ja.dbpedia.org/resource/マナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:価値観"
"http://ja.dbpedia.org/resource/マナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/マナー","http://dbpedia.org/ontology/wikiPageID",225448
"http://ja.dbpedia.org/resource/マナー","http://dbpedia.org/ontology/wikiPageRevisionID",92324895
"http://ja.dbpedia.org/resource/マナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/マナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放屁"
"http://ja.dbpedia.org/resource/マナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のエチケット"
"http://ja.dbpedia.org/resource/マナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕎麦"
"http://ja.dbpedia.org/resource/マナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体臭"
"http://ja.dbpedia.org/resource/マナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時代"
"http://ja.dbpedia.org/resource/マナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箸置き"
"http://ja.dbpedia.org/resource/マナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーク_(食器)"
"http://ja.dbpedia.org/resource/マナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冠婚葬祭"
"http://ja.dbpedia.org/resource/マナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナプキン"
"http://ja.dbpedia.org/resource/マナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチケット"
"http://ja.dbpedia.org/resource/マナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/就業規則"
"http://ja.dbpedia.org/resource/マナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文化用語"
"http://ja.dbpedia.org/resource/マナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タブー"
"http://ja.dbpedia.org/resource/マナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教"
"http://ja.dbpedia.org/resource/マナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化"
"http://ja.dbpedia.org/resource/マナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/マナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上座"
"http://ja.dbpedia.org/resource/マナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルール"
"http://ja.dbpedia.org/resource/マナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中東のエチケット"
"http://ja.dbpedia.org/resource/マナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビジネススキル"
"http://ja.dbpedia.org/resource/マナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲップ"
"http://ja.dbpedia.org/resource/マナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドレスコード"
"http://ja.dbpedia.org/resource/マナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法律"
"http://ja.dbpedia.org/resource/マナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レディーファースト"
"http://ja.dbpedia.org/resource/マナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/価値観"
"http://ja.dbpedia.org/resource/マナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:価値観"
"http://ja.dbpedia.org/resource/マナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化摩擦"
"http://ja.dbpedia.org/resource/マナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公共"
"http://ja.dbpedia.org/resource/マナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民族"
"http://ja.dbpedia.org/resource/マナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/服装規定"
"http://ja.dbpedia.org/resource/マナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジネスマン"
"http://ja.dbpedia.org/resource/マナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/罰則"
"http://ja.dbpedia.org/resource/マナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジネスマナー"
"http://ja.dbpedia.org/resource/マナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しつけ"
"http://ja.dbpedia.org/resource/マナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/形式主義"
"http://ja.dbpedia.org/resource/マナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スープ"
"http://ja.dbpedia.org/resource/マナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清潔"
"http://ja.dbpedia.org/resource/マナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品格"
"http://ja.dbpedia.org/resource/マナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皿"
"http://ja.dbpedia.org/resource/マナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家"
"http://ja.dbpedia.org/resource/マナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清楚"
"http://ja.dbpedia.org/resource/マナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コード化"
"http://ja.dbpedia.org/resource/マナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイフ"
"http://ja.dbpedia.org/resource/マナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/マナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食器"
"http://ja.dbpedia.org/resource/マナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポライトネス"
"http://ja.dbpedia.org/resource/マナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由国民社"
"http://ja.dbpedia.org/resource/マナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椀"
"http://ja.dbpedia.org/resource/マナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーブルマナー"
"http://ja.dbpedia.org/resource/マナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原流礼法"
"http://ja.dbpedia.org/resource/マナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/制裁"
"http://ja.dbpedia.org/resource/マナー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.business-link.jp/manner/"
"http://ja.dbpedia.org/resource/マナー","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.softbank.jp/mobile/support/protect/manner/usage/"
"http://ja.dbpedia.org/resource/マナー","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nttdocomo.co.jp/info/manner/"
"http://ja.dbpedia.org/resource/マナー","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.au.com/mobile/manner/"
"http://ja.dbpedia.org/resource/マナー","http://dbpedia.org/ontology/wikiPageExternalLink","http://manner.niyon.com/"
"http://ja.dbpedia.org/resource/マナー","http://dbpedia.org/ontology/wikiPageExternalLink","http://5931bus.com/kids/manners/"
"http://ja.dbpedia.org/resource/マナー","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.westjr.co.jp/company/action/service/manner/"
"http://ja.dbpedia.org/resource/マナー","http://dbpedia.org/ontology/wikiPageExternalLink","https://mainichi.jp/articles/20140919/mul/00m/100/00600sc"
"http://ja.dbpedia.org/resource/マナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Seealso"
"http://ja.dbpedia.org/resource/マナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/マナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/マナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/マナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:WikipediaPage"
"http://ja.dbpedia.org/resource/マナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/マナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/マナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/マナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マナー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マナー"
"http://ja.dbpedia.org/resource/マナー","http://dbpedia.org/ontology/abstract","マナー（英語: manner）とは、人と人との関わりで当然その場面でしかるべきとされる行儀・作法のことを指す。これは自分一人のとき、他に見ている人が誰も居ない場合でもそれを守ることが望ましい価値観である。 マナーと同様の意味を持つ言葉としてエチケット(英語: etiquette)というものがあり、エチケットはマナーと比べより狭い（近い）領域の人間関係について使われることが多い。例えば「服装や髪形の清潔感や体臭の配慮」や「人の前ではゲップや放屁を控える」などのような生理的不快感を回避する装備や行為も、どちらかというとエチケットが使われる。"
"http://ja.dbpedia.org/resource/マナー","http://dbpedia.org/ontology/wikiPageLength",6201
"http://ja.dbpedia.org/resource/マナー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マナー?oldid=92324895&ns=0"
"http://ja.dbpedia.org/resource/マナー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/マナー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/マナー・プロトコール検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/マリーナ・チャップマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/ミルトン・サントス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/メイド服","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/モータリゼーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
