"subject","predicate","object"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あの微笑みを忘れないで"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揺れる想い"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揺れる想い_(アルバム)"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_く"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本レコード協会"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Get_U're_Dream"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君がいない"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZARD_Single_Collection_〜20TH_ANNIVERSARY〜"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TODAY_IS_ANOTHER_DAY"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:失恋を題材とした楽曲"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新しいドア_〜冬のひまわり〜"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月23日"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永遠_(ZARDのアルバム)"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MIND_GAMES_(ZARDの曲)"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カップリング曲"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヨナラは今もこの胸に居ます"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もう探さない"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こんなにそばに居るのに"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールタイム・ベスト"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂井泉水"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:坂井泉水が制作した楽曲"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あなたを感じていたい"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/My_Baby_Grand_〜ぬくもりが欲しくて〜"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:化粧品のコマーシャルソング"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Good-bye_My_Loneliness"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国語"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8センチCD"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリングス"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心を開いて"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月10日"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/息もできない"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風が通り抜ける街へ"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Promised_you"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もう少し_あと少し…"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イ・スヨン"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月2日"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運命のルーレット廻して"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きっと忘れない"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠れない夜を抱いて"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IN_MY_ARMS_TONIGHT"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイ_フレンド"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-Gram_RECORDS"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼を広げて/愛は暗闇の中で"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星のかがやきよ/夏を待つセイル(帆)のように"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OH_MY_LOVE"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZARD_SINGLE_COLLECTION_〜20th_ANNIVERSARY〜"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZARD_Forever_Best_〜25th_Anniversary〜"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素直に言えなくて"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZARD"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Forever_you"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパクトディスク"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーユー"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ZARDの楽曲"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1998年のシングル"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果てしない夢を"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/負けないで"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/この愛に泳ぎ疲れても"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明日を夢見て_(曲)"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永遠_(ZARDの曲)"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛が見えない"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綿貫正顕"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ZARD"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Single-stub"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Extra_track_listing"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/永遠_(ZARDのアルバム)"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/ZARD"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://ja.dbpedia.org/property/certification","*ゴールド（日本レコード協会）"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://ja.dbpedia.org/property/chartPosition","--02-01"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://ja.dbpedia.org/property/format",8
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://ja.dbpedia.org/property/format",12
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/B-Gram_RECORDS"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/運命のルーレット廻して"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://ja.dbpedia.org/property/lastSingle","（1998年）"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://ja.dbpedia.org/property/name","GOOD DAY"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://ja.dbpedia.org/property/nextSingle","（1999年）"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/MIND_GAMES_(ZARDの曲)"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://ja.dbpedia.org/property/released","（オリジナル盤）"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://ja.dbpedia.org/property/released","--02-10"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://ja.dbpedia.org/property/released","--12-02"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://ja.dbpedia.org/property/released","（再発現行盤）"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://ja.dbpedia.org/property/thisSingle","http://ja.dbpedia.org/resource/新しいドア_〜冬のひまわり〜"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://ja.dbpedia.org/property/thisSingle","（1998年）"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://ja.dbpedia.org/property/thisSingle","GOOD DAY"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/綿貫正顕"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/坂井泉水"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/abstract","「GOOD DAY」（グッド・デイ）は、ZARDの27作目のシングル。"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/certification","*ゴールド（日本レコード協会）"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/title","GOOD DAY"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageLength",4756
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/GOOD_DAY_(ZARDの曲)?oldid=90609227&ns=0"
"http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/GOOD_DAY_(ZARDの曲)"
"http://ja.dbpedia.org/resource/Get_U're_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)"
"http://ja.dbpedia.org/resource/Golden_Best_〜15th_Anniversary〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)"
"http://ja.dbpedia.org/resource/Good-bye_My_Loneliness","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)"
"http://ja.dbpedia.org/resource/Good_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)"
"http://ja.dbpedia.org/resource/Good_Day","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)"
"http://ja.dbpedia.org/resource/IN_MY_ARMS_TONIGHT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)"
"http://ja.dbpedia.org/resource/J-ROCK_ARTIST_COUNT_DOWN_50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)"
"http://ja.dbpedia.org/resource/MIND_GAMES_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)"
"http://ja.dbpedia.org/resource/MIND_GAMES_(ZARDの曲)","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)"
"http://ja.dbpedia.org/resource/My_Baby_Grand_〜ぬくもりが欲しくて〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)"
"http://ja.dbpedia.org/resource/Promised_you","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)"
"http://ja.dbpedia.org/resource/ZARD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)"
"http://ja.dbpedia.org/resource/ZARD_ALBUM_COLLECTION_〜20th_ANNIVERSARY〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)"
"http://ja.dbpedia.org/resource/ZARD_BEST_〜Request_Memorial〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)"
"http://ja.dbpedia.org/resource/ZARD_Forever_Best_〜25th_Anniversary〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)"
"http://ja.dbpedia.org/resource/ZARD_Le_Portfolio_1991-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)"
"http://ja.dbpedia.org/resource/ZARD_MUSIC_VIDEO_COLLECTION_〜25th_ANNIVERSARY〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)"
"http://ja.dbpedia.org/resource/ZARD_PREMIUM_BOX_1991-2008_Complete_Single_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)"
"http://ja.dbpedia.org/resource/ZARD_SINGLE_COLLECTION_〜20th_ANNIVERSARY〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)"
"http://ja.dbpedia.org/resource/あなたを感じていたい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)"
"http://ja.dbpedia.org/resource/かけがえのないもの_(ZARDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)"
"http://ja.dbpedia.org/resource/きっと忘れない","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)"
"http://ja.dbpedia.org/resource/この愛に泳ぎ疲れても/Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)"
"http://ja.dbpedia.org/resource/こんなにそばに居るのに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)"
"http://ja.dbpedia.org/resource/もう少し_あと少し…","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)"
"http://ja.dbpedia.org/resource/もう探さない","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)"
"http://ja.dbpedia.org/resource/イ・スヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)"
"http://ja.dbpedia.org/resource/サヨナラは今もこの胸に居ます","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)"
"http://ja.dbpedia.org/resource/マイ_フレンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)"
"http://ja.dbpedia.org/resource/世界はきっと未来の中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOOD_DAY_(ZARDの曲)"
