"subject","predicate","object"
"http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チッタ・ディ・カステッロ"
"http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分離集落"
"http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ペルージャ県のコムーネ"
"http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアのコムーネ_も"
"http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルージャ県"
"http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンブリア州"
"http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテルキ"
"http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.montesantamariatiberina.org/"
"http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コムーネ"
"http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Italia-comune-stub"
"http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ペルージャ県"
"http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Monte_Santa_Maia_Tiberina.jpg?width=300"
"http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monte_Santa_Maia_Tiberina.jpg"
"http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_comune_of_Monte_Santa_Maria_Tiberina_(province_of_Perugia,_region_Umbria,_Italy).svg"
"http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ","http://ja.dbpedia.org/property/cap",6010
"http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ","http://ja.dbpedia.org/property/abitanti",1156
"http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ","http://ja.dbpedia.org/property/altitudine",688
"http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ","http://ja.dbpedia.org/property/anno",2018-01-01
"http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ","http://ja.dbpedia.org/property/comunilimitrofi","[[#隣接コムーネ]]参照"
"http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ","http://ja.dbpedia.org/property/densita",1156
"http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ","http://ja.dbpedia.org/property/didascaliaMappa","ペルージャ県におけるコムーネの領域"
"http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ","http://ja.dbpedia.org/property/festivo","--08-15"
"http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ","http://ja.dbpedia.org/property/fiscale","F630"
"http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ","http://ja.dbpedia.org/property/frazioni","[[#分離集落]]参照"
"http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ","http://ja.dbpedia.org/property/gradigiorno",2487
"http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ","http://ja.dbpedia.org/property/istat",54032
"http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ","http://ja.dbpedia.org/property/latitudinegradi",43
"http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ","http://ja.dbpedia.org/property/latitudineminuti",26
"http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ","http://ja.dbpedia.org/property/latitudinesecondi",14
"http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ","http://ja.dbpedia.org/property/longitudinegradi",12
"http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ","http://ja.dbpedia.org/property/longitudineminuti",9
"http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ","http://ja.dbpedia.org/property/longitudinesecondi",45
"http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ","http://ja.dbpedia.org/property/mappa","Map of comune of Monte Santa Maria Tiberina .svg"
"http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ","http://ja.dbpedia.org/property/mappax",138
"http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ","http://ja.dbpedia.org/property/mappay",123
"http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ","http://ja.dbpedia.org/property/nomeabitanti","monteschi"
"http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ","http://ja.dbpedia.org/property/nomecomune","Monte Santa Maria Tiberina"
"http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ","http://ja.dbpedia.org/property/nomecomuneJa","モンテ・サンタ・マリーア・ティベリーナ"
"http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ","http://ja.dbpedia.org/property/panorama","Monte Santa Maia Tiberina.jpg"
"http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ","http://ja.dbpedia.org/property/patrono","聖マリア・アッスンタ"
"http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ","http://ja.dbpedia.org/property/prefisso",75
"http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ","http://ja.dbpedia.org/property/siglaprovincia","PG"
"http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ","http://ja.dbpedia.org/property/siglaregione","UMB"
"http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ","http://ja.dbpedia.org/property/sito","http://www.montesantamariatiberina.org/"
"http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ","http://ja.dbpedia.org/property/superficie",71.98
"http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ","http://ja.dbpedia.org/property/zonasismica",2
"http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ","http://dbpedia.org/ontology/abstract","モンテ・サンタ・マリーア・ティベリーナ（イタリア語: Monte Santa Maria Tiberina）は、イタリア共和国ウンブリア州ペルージャ県にある、人口約1,200人の基礎自治体（コムーネ）。"
"http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モンテ・サンタ・マリーア・ティベリーナ"
"http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ","http://dbpedia.org/ontology/wikiPageLength",2485
"http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モンテ・サンタ・マリーア・ティベリーナ?oldid=70515814&ns=0"
"http://ja.dbpedia.org/resource/アレッツォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ"
"http://ja.dbpedia.org/resource/チッタ・ディ・カステッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ"
"http://wikidata.dbpedia.org/resource/Q20477","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ"
"http://ja.wikipedia.org/wiki/モンテ・サンタ・マリーア・ティベリーナ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モンテ・サンタ・マリーア・ティベリーナ"
