"subject","predicate","object"
"http://ja.dbpedia.org/resource/陸叡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/陸叡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑死した中国の人物"
"http://ja.dbpedia.org/resource/陸叡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太守"
"http://ja.dbpedia.org/resource/陸叡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/492年"
"http://ja.dbpedia.org/resource/陸叡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/陸叡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/493年"
"http://ja.dbpedia.org/resource/陸叡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:497年没"
"http://ja.dbpedia.org/resource/陸叡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馮熙"
"http://ja.dbpedia.org/resource/陸叡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸麗"
"http://ja.dbpedia.org/resource/陸叡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓跋晃"
"http://ja.dbpedia.org/resource/陸叡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代郡"
"http://ja.dbpedia.org/resource/陸叡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛将軍"
"http://ja.dbpedia.org/resource/陸叡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:河南陸氏"
"http://ja.dbpedia.org/resource/陸叡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:5世紀生"
"http://ja.dbpedia.org/resource/陸叡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大同市"
"http://ja.dbpedia.org/resource/陸叡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍中"
"http://ja.dbpedia.org/resource/陸叡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元頤"
"http://ja.dbpedia.org/resource/陸叡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北魏"
"http://ja.dbpedia.org/resource/陸叡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光禄大夫"
"http://ja.dbpedia.org/resource/陸叡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/484年"
"http://ja.dbpedia.org/resource/陸叡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/陸叡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定州"
"http://ja.dbpedia.org/resource/陸叡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/487年"
"http://ja.dbpedia.org/resource/陸叡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太和_(北魏)"
"http://ja.dbpedia.org/resource/陸叡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔然"
"http://ja.dbpedia.org/resource/陸叡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崔鑑"
"http://ja.dbpedia.org/resource/陸叡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河陰の変"
"http://ja.dbpedia.org/resource/陸叡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏書"
"http://ja.dbpedia.org/resource/陸叡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穆泰"
"http://ja.dbpedia.org/resource/陸叡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/陸叡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝文帝"
"http://ja.dbpedia.org/resource/陸叡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚書令"
"http://ja.dbpedia.org/resource/陸叡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北魏の人物"
"http://ja.dbpedia.org/resource/陸叡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒州"
"http://ja.dbpedia.org/resource/陸叡","http://dbpedia.org/ontology/abstract","陸 叡（りく えい、? - 497年）は、北魏の軍人・政治家。字は賀鹿渾、または思弼。本貫は代郡。"
"http://ja.dbpedia.org/resource/陸叡","http://dbpedia.org/ontology/wikiPageLength",1315
"http://ja.dbpedia.org/resource/陸叡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/陸叡?oldid=82739615&ns=0"
"http://ja.dbpedia.org/resource/陸叡","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/陸叡"
"http://ja.dbpedia.org/resource/陸希質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸叡"
"http://ja.dbpedia.org/resource/陸希道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸叡"
"http://ja.dbpedia.org/resource/陸琇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸叡"
"http://ja.dbpedia.org/resource/陸麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸叡"
"http://ja.wikipedia.org/wiki/陸叡","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/陸叡"
